"Event ID","Event Name","Started At","Ended At"
"504-4275-2147486091-20220806","5 VALIDA NACIONAL DE MOTOCROSS","2022-08-05 11:26:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"776","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","4275","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486095","50cc","1073745957","2 CARRERA","Race","2022-08-06 20:00:00 UTC","2022-08-06 20:15:20 UTC","PROVISIONAL","8","https://racehero.io/events/5-valida-nacional-de-motocross/results/1073745957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Martin OSPINA CUELLO","1","1","111","50CC","1","1","","","","0","8","799.091","6","92.965","65.831","61.27","13.6","0","BOGOTA","KTM","XSPEED RACING"
"Valentin TORO OSPINA","2","2","914","50CC","3","3","1:25.660","","1:25.660","1:25.66","8","884.751","8","105.118","58.22","55.338","13.6","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Martin LONDOÑO VARGAS","3","3","121","50CC","5","5","1.789","","1:27.449","1:27.449","8","886.54","3","103.471","59.147","55.226","13.6","0","BOGOTA","KTM","XSPEED RACING"
"Valentino ZULETA CARDONA","4","4","139","50CC","4","4","6.168","","1:33.617","1:33.617","8","892.708","5","102.479","59.72","54.844","13.6","0","ANTIOQUIA","KTM","ANTIOQUIA 2 RUEDAS RACER"
"Dylan MONTOYA ESTRADA","5","5","414","50CC","7","7","1 Vuelta","","1 Vuelta","3.155","7","802.246","7","101.927","60.043","53.4","11.9","0","VALLE","KTM","MOTO VERTIGO"
"Jacobo VALLEJO ROMERO","6","6","133","50CC","2","2","1.405","","1 Vuelta","4.56","7","803.651","7","104.652","58.48","53.307","11.9","0","NARIÑO","HUSQVARNA/KTM/YAMAHA","IPIALES"
"Jean Pierre ARROYAVE ROJAS","7","7","517","50CC","14","14","1:45.403","","1 Vuelta","1:49.963","7","909.054","6","106.987","57.203","47.126","11.9","0","VALLE","KTM","CULTURA MOTOS"
"Mathias ZAPATA BERRIO","8","8","315","50CC","6","6","3.585","","1 Vuelta","1:53.548","7","912.639","3","113.435","53.952","46.941","11.9","0","ANTIOQUIA","KTM","GRILLOS RACING"
"Joaquin BOTERO HENAO","9","9","4","50CC","9","9","1 Vuelta","","2 Vueltas","23.88","6","822.971","4","125.123","48.912","44.619","10.2","0","BOGOTA","KTM","XSPEED RACING"
"Angel CABRERA GOMEZ","10","10","212","50CC","8","8","0.550","","2 Vueltas","24.43","6","823.521","5","105.459","58.032","44.589","10.2","0","VALLE","KTM","TRAVESURAS"
"Samuel Andres DELGADO RAMIREZ","11","11","280","50CC","12","12","2 Vueltas","","4 Vueltas","1.389","4","800.48","2","141.948","43.114","30.582","6.8","0","NARIÑO","HUSQVARNA","MOTOS JOSMARC"
"Sebastian LOPEZ CORTES","12","12","215","50CC","11","11","4.201","","4 Vueltas","5.59","4","804.681","2","147.934","41.37","30.422","6.8","0","NARIÑO","KTM","MOTOS JOSMARC"
"Emiliano MUÑOZ CASTAÑEDA","13","13","185","50CC","10","10","4 Vueltas","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","KTM","ESCATS"
"Agustin GALEANO TORRES","14","14","727","50CC","13","13","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","KTM","XSPEED RACING"
