"Event ID","Event Name","Started At","Ended At"
"504-4275-2147486091-20220806","5 VALIDA NACIONAL DE MOTOCROSS","2022-08-05 11:26:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"776","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","4275","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486098","85cc A","1073745970","PRACTICA LIBRE","Practice","2022-08-06 14:45:00 UTC","2022-08-06 15:48:14 UTC","PROVISIONAL","5","https://racehero.io/events/5-valida-nacional-de-motocross/results/1073745970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Samuel BENITEZ RODAS","1","1","131","85cc A","4","","","","","0","5","774.772","2","135.687","45.104","39.495","8.5","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Jeronimo DAMELINES LOAIZA","2","2","228","85cc A","1","","2.385","","2.385","0 Laps","5","734.422","2","138.072","44.325","41.665","8.5","0","RISARALDA","HUSQVARNA","LOS GUEPARDOS"
"Juan Andres ERAZO VILLA","3","3","67","85cc A","12","","3.053","","5.438","1 Lap","4","730.5","3","141.125","43.366","33.511","6.8","0","VALLE","YAMAHA","LOS CARASUCIAS"
"Miguel Angel LOPEZ MARTINEZ","4","4","114","85cc A","3","","3.802","","9.240","51.383","5","826.155","3","144.927","42.228","37.039","8.5","0","VALLE","KTM","CULTURA MOTOS"
"Miguel PULIDO ANGEL","5","5","123","85cc A","7","","5.426","","14.666","1 Lap","4","710.464","3","150.353","40.704","34.456","6.8","0","RISARALDA","KTM","LOS GUEPARDOS"
"Euclides Antonio TORRES ROSALES","6","6","777","85cc A","2","","0.147","","14.813","0 Laps","5","743.503","5","150.5","40.664","41.157","8.5","0","BOGOTA","KTM","XSPEED RACING"
"Santiago RAMIREZ CABRERA","7","7","333","85cc A","5","","0.814","","15.627","1 Lap","4","608.193","2","151.314","40.446","40.25","6.8","0","BOGOTA","HUSQVARNA","XSPEED RACING"
"Ivan Arturo BONILLA LOZADA","8","8","178","85cc A","6","","5.329","","20.956","1 Lap","4","636.954","2","156.643","39.07","38.433","6.8","0","VALLE","YAMAHA","CULTURA MOTOS"
"Juan Camilo GUERRERO MENESES","9","9","320","85cc A","9","","3.150","","24.106","1 Lap","4","685.362","2","159.793","38.3","35.718","6.8","0","VALLE","KTM","CULTURA MOTOS"
"Juan Miguel URREA HINCAPIE","10","10","15","85cc A","8","","13.287","","37.393","2 Laps","3","661.108","2","173.08","35.359","27.772","5.1","0","ANTIOQUIA","HUSQVARNA","ANTIOQUIA 2 RUEDAS RACER"
"Santiago VALENCIA LONDOÑO","11","11","808","85cc A","10","","13.398","","50.791","2 Laps","3","663.577","2","186.478","32.819","27.668","5.1","0","ANTIOQUIA","HUSQVARNA","GRILLOS RACING"
"Matias CALDERON RESTREPO","12","12","112","85cc A","11","","34.653","","1:25.444","2 Laps","3","720.393","3","221.131","27.676","25.486","5.1","0","ANTIOQUIA","HUSQVARNA/KTM","TERRAS DE SAN MARINO"
"Juan Jose HOYOS VELEZ","13","13","170","85cc A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Jacobo ARROYAVE DIAZ","14","14","526","85cc A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
