"Event ID","Event Name","Started At","Ended At"
"504-4275-2147486091-20220806","5 VALIDA NACIONAL DE MOTOCROSS","2022-08-05 11:26:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"776","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","4275","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486101","INICIO","1073745981","PRÁCTICA LIBRE ","Practice","2022-08-07 15:00:00 UTC","2022-08-07 15:36:40 UTC","PROVISIONAL","5","https://racehero.io/events/5-valida-nacional-de-motocross/results/1073745981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe RESTREPO PEÑA","1","1","420","INICIO","1","","","","","0","5","524.148","3","123.374","49.605","58.38","8.5","0","CALDAS","HONDA","YCF MANIZALES"
"Juan Felipe GIRALDO MONTES","2","2","193","INICIO","2","","1.620","","1.620","1 Lap","4","415.449","2","124.994","48.962","58.924","6.8","0","CALDAS","HONDA","MX MANIZALES"
"Ruben Dario VARGAS MADRID","3","3","714","INICIO","5","","1.310","","2.930","1 Lap","4","425.08","4","126.304","48.455","57.589","6.8","0","ANTIOQUIA","HONDA","GRILLOS RACING"
"Miguel Angel MOLINA CASTAÑO","4","4","9","INICIO","3","","2.600","","5.530","1 Lap","4","434.248","3","128.904","47.477","56.373","6.8","0","CALDAS","SUZUKI","MX MANIZALES"
"Juan Camilo GOMEZ CARDONA","5","5","812","INICIO","6","","7.040","","12.570","1 Lap","4","485.657","2","135.944","45.019","50.406","6.8","0","PUTUMAYO","YAMAHA","PUERTO ASIS"
"Juan Andres CUARTAS VELASQUEZ","6","6","31","INICIO","8","","0.450","","13.020","1 Lap","4","490.104","3","136.394","44.87","49.949","6.8","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Rene Sebastian NARVAEZ CEBALLOS","7","7","94","INICIO","9","","3.917","","16.937","1 Lap","4","482.308","4","140.311","43.617","50.756","6.8","0","NARIÑO","KTM","IPIALES"
"Andres Felipe RUEDA DE LA HOZ","8","8","310","INICIO","4","","0.067","","17.004","1 Lap","4","516.747","4","140.378","43.597","47.373","6.8","0","VALLE","KTM","TRAVESURAS"
"Carlos Alberto LUCERO ERAZO","9","9","227","INICIO","10","","5.206","","22.210","1 Lap","4","521.386","3","145.584","42.038","46.952","6.8","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Willian Gilberto HOYOS GOMEZ","10","10","288","INICIO","7","","2.125","","24.335","1 Lap","4","514.538","4","147.709","41.433","47.577","6.8","0","VALLE","YAMAHA","LOS CARASUCIAS"
"Hernan Dario VIVEROS SUAREZ","11","11","155","INICIO","11","","3.073","","27.408","11.811","4","535.959","2","150.782","40.588","45.675","6.8","0","QUINDIO","KAWASAKI","RUTEROS DEL QUINDIO"
"Camilo Andres ERAZO DUEÑAS","12","12","827","INICIO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","HUSQ 300 2T","LOS CARASUCIAS"
