"Event ID","Event Name","Started At","Ended At"
"504-4275-2147486091-20220806","5 VALIDA NACIONAL DE MOTOCROSS","2022-08-05 11:26:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"776","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","4275","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486101","INICIO","1073745982","2 CARRERA","Race","2022-08-07 21:15:00 UTC","2022-08-07 21:31:13 UTC","PROVISIONAL","7","https://racehero.io/events/5-valida-nacional-de-motocross/results/1073745982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe RESTREPO PEÑA","1","1","420","INICIO","1","1","","","","0","7","832.504","7","113.819","53.77","51.459","11.9","0","CALDAS","HONDA","YCF MANIZALES"
"Camilo Andres ERAZO DUEÑAS","2","2","827","INICIO","2","2","3.372","","3.372","3.372","7","835.876","3","114.833","53.295","51.252","11.9","0","VALLE","HUSQVARNA","LOS CARASUCIAS"
"Juan Felipe GIRALDO MONTES","3","3","193","INICIO","3","3","45.892","","49.264","49.264","7","881.768","2","118.014","51.858","48.584","11.9","0","CALDAS","HONDA","MX MANIZALES"
"Ruben Dario VARGAS MADRID","4","4","714","INICIO","5","5","8.560","","57.824","57.824","7","890.328","2","119.076","51.396","48.117","11.9","0","ANTIOQUIA","HONDA","GRILLOS RACING"
"Miguel Angel MOLINA CASTAÑO","5","5","9","INICIO","4","4","0.383","","58.207","58.207","7","890.711","7","120.229","50.903","48.096","11.9","0","CALDAS","SUZUKI","MX MANIZALES"
"Juan Camilo GOMEZ CARDONA","6","6","812","INICIO","6","6","25.398","","1:23.605","1:23.605","7","916.109","2","122.294","50.043","46.763","11.9","0","PUTUMAYO","YAMAHA","PUERTO ASIS"
"Andres Felipe TORRES TAMAYO","7","7","279","INICIO","10","10","3.275","","1:26.880","1:26.88","7","919.384","2","124.525","49.147","46.596","11.9","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Andres Felipe RUEDA DE LA HOZ","8","8","310","INICIO","7","7","13.021","","1:39.901","1:39.901","7","932.405","2","127.479","48.008","45.946","11.9","0","VALLE","KTM","TRAVESURAS"
"Rene Sebastian NARVAEZ CEBALLOS","9","9","94","INICIO","9","9","6.829","","1:46.730","1:46.73","7","939.234","2","130.256","46.984","45.612","11.9","0","NARIÑO","KTM","IPIALES"
"Juan Andres CUARTAS VELASQUEZ","10","10","31","INICIO","8","8","9.714","","1:56.444","1:56.444","7","948.948","3","130.489","46.901","45.145","11.9","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Carlos Alberto LUCERO ERAZO","11","11","227","INICIO","12","12","1 Vuelta","","1 Vuelta","2.258","6","834.762","2","133.743","45.759","43.989","10.2","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Hernan Dario VIVEROS SUAREZ","12","12","155","INICIO","13","13","49.647","","1 Vuelta","51.905","6","884.409","2","138.564","44.167","41.519","10.2","0","QUINDIO","KAWASAKI","RUTEROS DEL QUINDIO"
"Willian Gilberto HOYOS GOMEZ","13","13","288","INICIO","11","11","1:23.598","","1 Vuelta","2:15.503","6","968.007","4","138.32","44.245","37.934","10.2","0","VALLE","YAMAHA","LOS CARASUCIAS"
