"Event ID","Event Name","Started At","Ended At"
"504-4275-2147486091-20220806","5 VALIDA NACIONAL DE MOTOCROSS","2022-08-05 11:26:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"776","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","4275","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486095","50cc","1073745956","1 CARRERA","Race","2022-08-06 17:40:00 UTC","2022-08-06 17:58:27 UTC","PROVISIONAL","7","https://racehero.io/events/5-valida-nacional-de-motocross/results/1073745956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Martin OSPINA CUELLO","1","1","111","50CC","1","1","","","","0","7","817.15","7","106.562","57.431","52.426","11.9","0","BOGOTA","KTM","XSPEED RACING"
"Martin LONDOÑO VARGAS","2","2","121","50CC","5","5","2:03.870","","2:03.870","2:03.87","7","941.02","4","121.446","50.393","45.525","11.9","0","BOGOTA","KTM","XSPEED RACING"
"Valentin TORO OSPINA","3","3","914","50CC","3","3","1 Vuelta","","1 Vuelta","1:27.602","6","904.752","2","128.962","47.456","40.586","10.2","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Valentino ZULETA CARDONA","4","4","139","50CC","4","4","8.815","","1 Vuelta","1:36.417","6","913.567","6","134.891","45.37","40.194","10.2","0","ANTIOQUIA","KTM","ANTIOQUIA 2 RUEDAS RACER"
"Jean Pierre ARROYAVE ROJAS","5","5","517","50CC","14","14","1 Vuelta","","2 Vueltas","3.544","5","820.694","4","147.843","41.395","37.286","8.5","0","VALLE","KTM","CULTURA MOTOS"
"Dylan MONTOYA ESTRADA","6","6","414","50CC","7","7","3.324","","2 Vueltas","6.868","5","824.018","5","140.494","43.561","37.135","8.5","0","VALLE","KTM","MOTO VERTIGO"
"Jacobo VALLEJO ROMERO","7","7","133","50CC","2","2","1:06.371","","2 Vueltas","1:13.239","5","890.389","2","159.508","38.368","34.367","8.5","0","NARIÑO","HUSQVARNA/KTM/YAMAHA","IPIALES"
"Joaquin BOTERO HENAO","8","8","4","50CC","9","9","4.984","","2 Vueltas","1:18.223","5","895.373","5","154.465","39.621","34.176","8.5","0","BOGOTA","KTM","XSPEED RACING"
"Angel CABRERA GOMEZ","9","9","212","50CC","8","8","1 Vuelta","","3 Vueltas","4:10.71","4","1067.86","3","195.763","31.262","22.924","6.8","0","VALLE","KTM","TRAVESURAS"
"Samuel Andres DELGADO RAMIREZ","10","10","280","50CC","12","12","1 Vuelta","","4 Vueltas","2:37.13","3","974.28","2","288.593","21.206","18.845","5.1","0","NARIÑO","HUSQVARNA","MOTOS JOSMARC"
"Mathias ZAPATA BERRIO","11","11","315","50CC","6","6","1 Vuelta","","5 Vueltas","5 Laps","2","386.212","1","187.451","32.649","31.692","3.4","0","ANTIOQUIA","KTM","GRILLOS RACING"
"Sebastian LOPEZ CORTES","12","12","215","50CC","11","11","1 Vuelta","","6 Vueltas","6 Laps","1","398.587","1","398.587","15.354","15.354","1.7","0","NARIÑO","KTM","MOTOS JOSMARC"
"Emiliano MUÑOZ CASTAÑEDA","13","13","185","50CC","10","10","1 Vuelta","","7 Vueltas","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","KTM","ESCATS"
"Agustin GALEANO TORRES","14","14","727","50CC","13","13","","","7 Vueltas","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","KTM","XSPEED RACING"
