"Event ID","Event Name","Started At","Ended At"
"504-4275-2147486091-20220806","5 VALIDA NACIONAL DE MOTOCROSS","2022-08-05 11:26:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"776","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","4275","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486098","85cc A","1073745968","2 CARRERA","Race","2022-08-06 20:40:00 UTC","2022-08-06 21:02:27 UTC","PROVISIONAL","10","https://racehero.io/events/5-valida-nacional-de-motocross/results/1073745968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Samuel BENITEZ RODAS","1","1","131","85cc A","1","1","","","","0","10","1189.372","3","116.01","52.754","51.456","17.0","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Jeronimo DAMELINES LOAIZA","2","2","228","85cc A","2","2","7.468","","7.468","7.468","10","1196.84","6","116.237","52.651","51.135","17.0","0","RISARALDA","HUSQVARNA","LOS GUEPARDOS"
"Miguel PULIDO ANGEL","3","3","123","85cc A","5","5","1:49.672","","1:57.140","1:57.14","10","1306.512","3","125.374","48.814","46.842","17.0","0","RISARALDA","KTM","LOS GUEPARDOS"
"Euclides Antonio TORRES ROSALES","4","4","777","85cc A","6","6","8.974","","2:06.114","2:06.114","10","1315.486","3","126.321","48.448","46.523","17.0","0","BOGOTA","KTM","XSPEED RACING"
"Juan Camilo GUERRERO MENESES","5","5","320","85cc A","9","9","1 Vuelta","","1 Vuelta","14.844","9","1204.216","3","127.179","48.121","45.739","15.299999999999999","0","VALLE","KTM","CULTURA MOTOS"
"Santiago RAMIREZ CABRERA","6","6","333","85cc A","7","7","50.082","","1 Vuelta","1:04.926","9","1254.298","4","133.816","45.734","43.913","15.299999999999999","0","BOGOTA","HUSQVARNA","XSPEED RACING"
"Ivan Arturo BONILLA LOZADA","7","7","178","85cc A","8","8","45.795","","1 Vuelta","1:50.721","9","1300.093","4","135.483","45.172","42.366","15.299999999999999","0","VALLE","YAMAHA","CULTURA MOTOS"
"Juan Andres ERAZO VILLA","8","8","67","85cc A","3","3","18.790","","1 Vuelta","2:09.511","9","1318.883","4","131.831","46.423","41.763","15.299999999999999","0","VALLE","YAMAHA","LOS CARASUCIAS"
"Juan Miguel URREA HINCAPIE","9","9","15","85cc A","10","10","15.530","","1 Vuelta","2:25.041","9","1334.413","5","142.62","42.911","41.277","15.299999999999999","0","ANTIOQUIA","HUSQVARNA","ANTIOQUIA 2 RUEDAS RACER"
"Santiago VALENCIA LONDOÑO","10","10","808","85cc A","11","11","1 Vuelta","","2 Vueltas","2:24.39","8","1333.762","2","153.177","39.954","36.708","13.6","0","ANTIOQUIA","HUSQVARNA","GRILLOS RACING"
"Miguel Angel LOPEZ MARTINEZ","11","11","114","85cc A","4","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","KTM","CULTURA MOTOS"
"Matias CALDERON RESTREPO","12","12","112","85cc A","12","12","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","HUSQVARNA/KTM","TERRAS DE SAN MARINO"
