"Event ID","Event Name","Started At","Ended At"
"504-4275-2147486091-20220806","5 VALIDA NACIONAL DE MOTOCROSS","2022-08-05 11:26:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"776","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","4275","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486098","85cc A","1073745967","1 CARRERA","Race","2022-08-06 18:20:00 UTC","2022-08-06 18:46:16 UTC","PROVISIONAL","11","https://racehero.io/events/5-valida-nacional-de-motocross/results/1073745967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Samuel BENITEZ RODAS","1","1","131","85cc A","1","1","","","","0","11","1394.067","6","121.516","50.364","48.29","18.7","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Jeronimo DAMELINES LOAIZA","2","2","228","85cc A","2","2","9.311","","9.311","9.311","11","1403.378","6","120.922","50.611","47.97","18.7","0","RISARALDA","HUSQVARNA","LOS GUEPARDOS"
"Miguel PULIDO ANGEL","3","3","123","85cc A","5","5","2:07.455","","2:16.766","2:16.766","11","1530.833","6","129.91","47.11","43.976","18.7","0","RISARALDA","KTM","LOS GUEPARDOS"
"Euclides Antonio TORRES ROSALES","4","4","777","85cc A","6","6","1 Vuelta","","1 Vuelta","25.835","10","1419.902","7","133.813","45.735","43.102","17.0","0","BOGOTA","KTM","XSPEED RACING"
"Juan Camilo GUERRERO MENESES","5","5","320","85cc A","9","9","30.163","","1 Vuelta","55.998","10","1450.065","5","134.269","45.58","42.205","17.0","0","VALLE","KTM","CULTURA MOTOS"
"Miguel Angel LOPEZ MARTINEZ","6","6","114","85cc A","4","4","2.433","","1 Vuelta","58.431","10","1452.498","5","130.977","46.726","42.134","17.0","0","VALLE","KTM","CULTURA MOTOS"
"Santiago RAMIREZ CABRERA","7","7","333","85cc A","7","7","1.644","","1 Vuelta","1:00.075","10","1454.142","4","140.529","43.55","42.087","17.0","0","BOGOTA","HUSQVARNA","XSPEED RACING"
"Ivan Arturo BONILLA LOZADA","8","8","178","85cc A","8","8","1:33.798","","1 Vuelta","2:33.873","10","1547.94","2","140.627","43.519","39.536","17.0","0","VALLE","YAMAHA","CULTURA MOTOS"
"Matias CALDERON RESTREPO","9","9","112","85cc A","12","12","1 Vuelta","","2 Vueltas","0.365","9","1394.432","3","141.457","43.264","39.5","15.299999999999999","0","ANTIOQUIA","HUSQVARNA/KTM","TERRAS DE SAN MARINO"
"Juan Miguel URREA HINCAPIE","10","10","15","85cc A","10","10","1:02.491","","2 Vueltas","1:02.856","9","1456.923","3","148.747","41.144","37.806","15.299999999999999","0","ANTIOQUIA","HUSQVARNA","ANTIOQUIA 2 RUEDAS RACER"
"Juan Andres ERAZO VILLA","11","11","67","85cc A","3","3","8.972","","2 Vueltas","1:11.828","9","1465.895","4","138.635","44.145","37.574","15.299999999999999","0","VALLE","YAMAHA","LOS CARASUCIAS"
"Santiago VALENCIA LONDOÑO","12","12","808","85cc A","11","11","2 Vueltas","","4 Vueltas","2:48.467","7","1562.534","7","193.039","31.703","27.417","11.9","0","ANTIOQUIA","HUSQVARNA","GRILLOS RACING"
