"Event ID","Event Name","Started At","Ended At"
"504-4275-2147486091-20220806","5 VALIDA NACIONAL DE MOTOCROSS","2022-08-05 11:26:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"776","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","4275","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486101","INICIO","1073745980","CLASIFICACION","Qualifying","2022-08-07 16:45:00 UTC","2022-08-07 16:56:48 UTC","PROVISIONAL","5","https://racehero.io/events/5-valida-nacional-de-motocross/results/1073745980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe RESTREPO PEÑA","1","1","420","INICIO","7","","","","","0","5","614.197","5","116.25","52.645","49.821","8.5","0","CALDAS","HONDA","YCF MANIZALES"
"Camilo Andres ERAZO DUEÑAS","2","1","827","INICIO","4","","0.463","","0.463","0","5","610.241","5","116.713","52.436","50.144","8.5","0","VALLE","HUSQVARNA","LOS CARASUCIAS"
"Juan Felipe GIRALDO MONTES","3","2","193","INICIO","6","","0.019","","0.482","0 Laps","5","611.895","5","116.732","52.428","50.009","8.5","0","CALDAS","HONDA","MX MANIZALES"
"Miguel Angel MOLINA CASTAÑO","4","3","9","INICIO","2","","5.475","","5.957","42.566","5","656.763","2","122.207","50.079","46.592","8.5","0","CALDAS","SUZUKI","MX MANIZALES"
"Ruben Dario VARGAS MADRID","5","4","714","INICIO","1","","1.290","","7.247","33.888","5","648.085","2","123.497","49.556","47.216","8.5","0","ANTIOQUIA","HONDA","GRILLOS RACING"
"Juan Camilo GOMEZ CARDONA","6","5","812","INICIO","8","","0.322","","7.569","1:31.106","5","705.303","2","123.819","49.427","43.386","8.5","0","PUTUMAYO","YAMAHA","PUERTO ASIS"
"Andres Felipe RUEDA DE LA HOZ","7","6","310","INICIO","3","","1.512","","9.081","1:14.724","5","688.921","2","125.331","48.831","44.417","8.5","0","VALLE","KTM","TRAVESURAS"
"Juan Andres CUARTAS VELASQUEZ","8","7","31","INICIO","11","","2.375","","11.456","1 Lap","4","570.092","2","127.706","47.923","42.94","6.8","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Rene Sebastian NARVAEZ CEBALLOS","9","8","94","INICIO","9","","2.016","","13.472","1 Lap","4","540.179","2","129.722","47.178","45.318","6.8","0","NARIÑO","KTM","IPIALES"
"Andres Felipe TORRES TAMAYO","10","9","279","INICIO","5","","2.780","","16.252","1 Lap","4","537.792","4","132.502","46.188","45.519","6.8","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Willian Gilberto HOYOS GOMEZ","11","10","288","INICIO","12","","","","16.252","44.182","4","658.379","4","132.502","46.188","37.182","6.8","0","VALLE","YAMAHA","LOS CARASUCIAS"
"Carlos Alberto LUCERO ERAZO","12","11","227","INICIO","10","","4.053","","20.305","1 Lap","4","561.594","3","136.555","44.817","43.59","6.8","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Hernan Dario VIVEROS SUAREZ","13","12","155","INICIO","13","","2.163","","22.468","1 Lap","4","580.869","4","138.718","44.118","42.144","6.8","0","QUINDIO","KAWASAKI","RUTEROS DEL QUINDIO"
