"Event ID","Event Name","Started At","Ended At"
"504-4275-2147486091-20220806","5 VALIDA NACIONAL DE MOTOCROSS","2022-08-05 11:26:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"776","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","4275","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486095","50cc","1073745958","PRÁCTICA LIBRE","Practice","2022-08-06 14:15:00 UTC","2022-08-06 14:23:00 UTC","PROVISIONAL","4","https://racehero.io/events/5-valida-nacional-de-motocross/results/1073745958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Martin OSPINA CUELLO","1","1","111","50CC","1","","","","","0","3","488.448","2","145.89","41.949","37.588","5.1","0","BOGOTA","KTM","XSPEED RACING"
"Jacobo VALLEJO ROMERO","2","2","133","50CC","5","","8.820","","8.820","3:05.446","3","673.894","2","154.71","39.558","27.245","5.1","0","NARIÑO","HUSQVARNA/KTM/YAMAHA","IPIALES"
"Valentin TORO OSPINA","3","3","914","50CC","6","","8.846","","17.666","4:24.844","3","753.292","2","163.556","37.418","24.373","5.1","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Valentino ZULETA CARDONA","4","4","139","50CC","3","","0.787","","18.453","4:34.906","4","763.354","4","164.343","37.239","32.069","6.8","0","ANTIOQUIA","KTM","ANTIOQUIA 2 RUEDAS RACER"
"Martin LONDOÑO VARGAS","5","5","121","50CC","2","","37.528","","55.981","4:15.714","3","744.162","3","201.871","30.316","24.672","5.1","0","BOGOTA","KTM","XSPEED RACING"
"Mathias ZAPATA BERRIO","6","6","315","50CC","4","","1:21.862","","2:17.843","1:02.685","2","551.133","2","283.733","21.57","22.209","3.4","0","ANTIOQUIA","KTM","GRILLOS RACING"
"Dylan MONTOYA ESTRADA","7","7","414","50CC","8","","59.508","","3:17.351","6:21.095","2","869.543","2","343.241","17.83","14.076","3.4","0","VALLE","KTM","MOTO VERTIGO"
"Angel CABRERA GOMEZ","8","8","212","50CC","7","","","","","2 Laps","1","385.161","0","0.0","0.0","15.889","1.7","0","VALLE","KTM","TRAVESURAS"
"Joaquin BOTERO HENAO","9","9","4","50CC","9","","","","","2:15.515","1","623.963","0","0.0","0.0","9.808","1.7","0","BOGOTA","KTM","XSPEED RACING"
"Emiliano MUÑOZ CASTAÑEDA","10","10","185","50CC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","KTM","ESCATS"
"Sebastian LOPEZ CORTES","11","11","215","50CC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","KTM","MOTOS JOSMARC"
"Samuel Andres DELGADO RAMIREZ","12","12","280","50CC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","HUSQVARNA","MOTOS JOSMARC"
"Jean Pierre ARROYAVE ROJAS","13","13","517","50CC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","KTM","CULTURA MOTOS"
"Agustin GALEANO TORRES","14","14","727","50CC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","KTM","XSPEED RACING"
