"Event ID","Event Name","Started At","Ended At"
"504-4275-2147486091-20220806","5 VALIDA NACIONAL DE MOTOCROSS","2022-08-05 11:26:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"776","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","4275","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094","125cc","1073745952","1 CARRERA","Race","2022-08-07 18:15:00 UTC","2022-08-07 18:36:12 UTC","PROVISIONAL","10","https://racehero.io/events/5-valida-nacional-de-motocross/results/1073745952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Jose HOYOS VELEZ","1","1","170","125CC","1","1","","","","0","10","1144.644","3","103.507","59.126","53.466","17.0","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Miguel Angel ROJAS ALBA","2","2","66","125CC","3","3","20.937","","20.937","20.937","10","1165.581","2","107.517","56.921","52.506","17.0","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"Juan Paulo DAMELINES GUTIERREZ","3","3","218","125CC","4","4","0.723","","21.660","21.66","10","1166.304","2","108.124","56.602","52.473","17.0","0","RISARALDA","KTM","LOS GUEPARDOS"
"Thomas ZULUAGA GIRALDO","4","4","54","125CC","5","5","27.065","","48.725","48.725","10","1193.369","3","112.342","54.477","51.283","17.0","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Jeronimo DAMELINES LOAIZA","5","5","228","125CC","6","6","3.482","","52.207","52.207","10","1196.851","3","110.875","55.197","51.134","17.0","0","RISARALDA","HUSQVARNA","LOS GUEPARDOS"
"Samuel PULIDO ANGEL","6","6","219","125CC","7","7","35.669","","1:27.876","1:27.876","10","1232.52","3","111.703","54.788","49.654","17.0","0","RISARALDA","KTM","LOS GUEPARDOS"
"Santiago RAMIREZ CABRERA","7","7","333","125CC","10","10","1 Vuelta","","1 Vuelta","0.786","9","1145.43","4","117.23","52.205","48.087","15.299999999999999","0","BOGOTA","HUSQVARNA","XSPEED RACING"
"Sebastian ALVAREZ","8","8","773","125CC","9","9","17.574","","1 Vuelta","18.36","9","1163.004","3","118.89","51.476","47.36","15.299999999999999","0","BOGOTA","KTM","ESCATS"
"Santiago AGUILLON GOMEZ","9","9","42","125CC","11","11","17.491","","1 Vuelta","37.832","9","1182.476","3","119.341","51.282","46.58","15.299999999999999","0","BOGOTA","KTM","ESCATS"
"Ivan Arturo BONILLA LOZADA","10","10","178","125CC","14","14","47.215","","1 Vuelta","1:25.047","9","1229.691","2","123.628","49.503","44.792","15.299999999999999","0","VALLE","YAMAHA","CULTURA MOTOS"
"Euclides Antonio TORRES ROSALES","11","11","777","125CC","13","13","38.016","","1 Vuelta","2:03.063","9","1267.707","5","115.963","52.775","43.449","15.299999999999999","0","BOGOTA","KTM","XSPEED RACING"
"Matias PEÑA","12","12","138","125CC","16","16","2 Vueltas","","3 Vueltas","1:30.894","7","1235.538","7","160.332","38.171","34.673","11.9","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Jose Miguel MAYOR BEDOYA","13","13","937","125CC","12","12","1.981","","1 Vuelta","20.341","9","1164.985","7","121.731","50.275","47.28","15.299999999999999","0","VALLE","KTM","CULTURA MOTOS"
"Samuel BENITEZ RODAS","14","14","131","125CC","2","2","","","NT","2 Laps","8","939.907","6","108.032","56.65","52.09","13.6","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Jeronimo ROMAN VELASQUEZ","15","15","627","125CC","8","8","","","NT","7 Laps","3","471.515","2","113.644","53.852","38.938","5.1","0","ANTIOQUIA","KTM","ANTIOQUIA 2 RUEDAS RACER"
"Juan Camilo LOPEZ CASTAÑO","16","16","106","125CC","15","15","","","NT","7 Laps","3","475.991","2","133.3","45.911","38.572","5.1","0","RISARALDA","KTM","TEAM MARRA"
