"Event ID","Event Name","Started At","Ended At"
"504-4275-2147486091-20220806","5 VALIDA NACIONAL DE MOTOCROSS","2022-08-05 11:26:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"776","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","4275","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486101","INICIO","1073745979","1 CARRERA","Race","2022-08-07 18:55:00 UTC","2022-08-07 19:11:29 UTC","PROVISIONAL","7","https://racehero.io/events/5-valida-nacional-de-motocross/results/1073745979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Camilo Andres ERAZO DUEÑAS","1","1","827","INICIO","2","2","","","","0","7","836.183","5","114.899","53.264","51.233","11.9","0","VALLE","HUSQVARNA","LOS CARASUCIAS"
"Juan Felipe GIRALDO MONTES","2","2","193","INICIO","3","3","3.085","","3.085","3.085","7","839.268","4","116.331","52.609","51.044","11.9","0","CALDAS","HONDA","MX MANIZALES"
"Juan Felipe RESTREPO PEÑA","3","3","420","INICIO","1","1","1.912","","4.997","4.997","7","841.18","5","116.331","52.609","50.928","11.9","0","CALDAS","HONDA","YCF MANIZALES"
"Miguel Angel MOLINA CASTAÑO","4","4","9","INICIO","4","4","47.454","","52.451","52.451","7","888.634","3","119.957","51.018","48.209","11.9","0","CALDAS","SUZUKI","MX MANIZALES"
"Ruben Dario VARGAS MADRID","5","5","714","INICIO","5","5","11.119","","1:03.570","1:03.57","7","899.753","2","116.652","52.464","47.613","11.9","0","ANTIOQUIA","HONDA","GRILLOS RACING"
"Andres Felipe RUEDA DE LA HOZ","6","6","310","INICIO","7","7","2.003","","1:05.573","1:05.573","7","901.756","2","120.775","50.673","47.507","11.9","0","VALLE","KTM","TRAVESURAS"
"Juan Camilo GOMEZ CARDONA","7","7","812","INICIO","6","6","2.003","","1:07.576","1:07.576","7","903.759","2","119.071","51.398","47.402","11.9","0","PUTUMAYO","YAMAHA","PUERTO ASIS"
"Andres Felipe TORRES TAMAYO","8","8","279","INICIO","10","10","26.473","","1:34.049","1:34.049","7","930.232","4","127.365","48.051","46.053","11.9","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Juan Andres CUARTAS VELASQUEZ","9","9","31","INICIO","8","8","16.158","","1:50.207","1:50.207","7","946.39","2","127.153","48.131","45.267","11.9","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Carlos Alberto LUCERO ERAZO","10","10","227","INICIO","12","12","13.710","","2:03.917","2:03.917","7","960.1","2","132.823","46.076","44.62","11.9","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Willian Gilberto HOYOS GOMEZ","11","11","288","INICIO","11","11","26.926","","2:30.843","2:30.843","7","987.026","2","132.144","46.313","43.403","11.9","0","VALLE","YAMAHA","LOS CARASUCIAS"
"Hernan Dario VIVEROS SUAREZ","12","12","155","INICIO","13","13","1 Vuelta","","1 Vuelta","2.376","6","838.559","2","131.36","46.59","43.789","10.2","0","QUINDIO","KAWASAKI","RUTEROS DEL QUINDIO"
"Rene Sebastian NARVAEZ CEBALLOS","13","13","94","INICIO","9","9","","","NT","6 Laps","1","190.023","1","190.023","32.207","32.207","1.7","0","NARIÑO","KTM","IPIALES"
