"Event ID","Event Name","Started At","Ended At"
"504-4275-2147486091-20220806","5 VALIDA NACIONAL DE MOTOCROSS","2022-08-05 11:26:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"776","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","4275","PISTA DE MOTOCROSS RANCHO LA SOLEDAD","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094","125cc","1073745951","CLASIFICACION","Qualifying","2022-08-07 16:15:00 UTC","2022-08-07 16:26:28 UTC","PROVISIONAL","5","https://racehero.io/events/5-valida-nacional-de-motocross/results/1073745951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Jose HOYOS VELEZ","1","1","170","125CC","15","","","","","0","5","654.05","3","104.187","58.741","46.785","8.5","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Samuel BENITEZ RODAS","2","2","131","125CC","4","","4.472","","4.472","27.189","5","681.239","2","108.659","56.323","44.918","8.5","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Miguel Angel ROJAS ALBA","3","3","66","125CC","3","","0.230","","4.702","0 Laps","5","587.877","3","108.889","56.204","52.052","8.5","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"Juan Paulo DAMELINES GUTIERREZ","4","4","218","125CC","7","","1.981","","6.683","0 Laps","5","595.168","3","110.87","55.2","51.414","8.5","0","RISARALDA","KTM","LOS GUEPARDOS"
"Thomas ZULUAGA GIRALDO","5","5","54","125CC","1","","0.226","","6.909","1 Lap","4","569.012","2","111.096","55.087","43.022","6.8","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Jeronimo DAMELINES LOAIZA","6","6","228","125CC","5","","1.438","","8.347","0 Laps","5","589.865","4","112.534","54.384","51.876","8.5","0","RISARALDA","HUSQVARNA","LOS GUEPARDOS"
"Samuel PULIDO ANGEL","7","7","219","125CC","10","","1.701","","10.048","19.252","5","673.302","4","114.235","53.574","45.448","8.5","0","RISARALDA","KTM","LOS GUEPARDOS"
"Jeronimo ROMAN VELASQUEZ","8","8","627","125CC","12","","0.820","","10.868","0 Laps","5","618.468","5","115.055","53.192","49.477","8.5","0","ANTIOQUIA","KTM","ANTIOQUIA 2 RUEDAS RACER"
"Sebastian ALVAREZ","9","9","773","125CC","9","","5.049","","15.917","0 Laps","5","632.011","2","120.104","50.956","48.417","8.5","0","BOGOTA","KTM","ESCATS"
"Santiago RAMIREZ CABRERA","10","10","333","125CC","11","","0.018","","15.935","7.619","5","661.669","5","120.122","50.948","46.247","8.5","0","BOGOTA","HUSQVARNA","XSPEED RACING"
"Santiago AGUILLON GOMEZ","11","11","42","125CC","6","","2.773","","18.708","0 Laps","5","635.352","2","122.895","49.799","48.162","8.5","0","BOGOTA","KTM","ESCATS"
"Jose Miguel MAYOR BEDOYA","12","12","937","125CC","2","","0.301","","19.009","0 Laps","5","639.292","2","123.196","49.677","47.865","8.5","0","VALLE","KTM","CULTURA MOTOS"
"Euclides Antonio TORRES ROSALES","13","13","777","125CC","13","","0.426","","19.435","0 Laps","5","648.822","2","123.622","49.506","47.162","8.5","0","BOGOTA","KTM","XSPEED RACING"
"Ivan Arturo BONILLA LOZADA","14","14","178","125CC","8","","1.347","","20.782","1 Lap","4","624.106","2","124.969","48.972","39.224","6.8","0","VALLE","YAMAHA","CULTURA MOTOS"
"Juan Camilo LOPEZ CASTAÑO","15","15","106","125CC","14","","19.544","","40.326","1 Lap","4","600.634","3","144.513","42.349","40.757","6.8","0","RISARALDA","KTM","TEAM MARRA"
"Matias PEÑA","16","16","138","125CC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
