"Event ID","Event Name","Started At","Ended At"
"97-5037-2147484366-20230514","4^ Prova Camp.Reg.le ENDURO SPRINT","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","1073743568","CT4","Race","2023-05-14 09:30:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-enduro-sprint/results/1073743568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"BORDONI EDOARDO","1","1","423","TC4LAZ","1","1","","","","0","1","187.769","1","187.769","47.931","47.931","2.5","0","OFFROAD XXL","U02463","KTM 250 4T","331,41","2004","LAZ","331,41"
"GIZZI ANTONIO","2","1","403","TC2LAZ","2","1","0.660","","0.660","0","1","188.429","1","188.429","47.763","47.763","2.5","0","GRAFFIGNANO 1989","G01069","KTM 240 2T","147,15","1988","LAZ","147,15"
"PATACCHINI GABRIELE","3","2","401","TC4LAZ","3","2","1.738","","2.398","2.398","1","190.167","1","190.167","47.327","47.327","2.5","0","GRAFFIGNANO 1989","S03929","KTM 250 4T","113,67","1999","LAZ","113,67"
"MILANI MIRKO","4","3","473","TC4LAZ","0","","3.327","","5.725","5.725","1","193.494","1","193.494","46.513","46.513","2.5","0","MILANI","0001004W","KTM","LAZ"
"DOMINICI ERALDO","5","1","475","OU","0","","0.470","","6.195","0","1","193.964","1","193.964","46.4","46.4","2.5","0","CARSOLI ENDURO","M02672","KTM","ABR"
"PAGLIACCIA SAMUELE","6","1","404","TBC","0","","0.793","","6.988","0","1","194.757","1","194.757","46.211","46.211","2.5","0","GRAFFIGNANO 1989","W00389","BETA 250 2T","156,05","1998","LAZ","156,05"
"DI CARLO STEFANO","7","2","402","TC2LAZ","4","2","1.500","","8.488","7.828","1","196.257","1","196.257","45.858","45.858","2.5","0","CECI CORSE","V04460","KTM 250 2T","119,5","2000","LAZ","119,5"
"MELONI DANIELE","8","3","411","TC2LAZ","0","","0.084","","8.572","7.912","1","196.341","1","196.341","45.839","45.839","2.5","0","CAVAIANO","V00956","HUSQVARNA 300 2T","191,1","1982","LAZ","191,1"
"TARDANI WALTER","9","1","408","TDLAZ","5","1","2.022","","10.594","0","1","198.363","1","198.363","45.371","45.371","2.5","0","GRAFFIGNANO 1989","Z02738","HUSQVARNA 250 4T","184,08","2000","LAZ","184,08"
"ZAPPI ALESSANDRO","10","2","466","TDLAZ","0","","1.538","","12.132","1.538","1","199.901","1","199.901","45.022","45.022","2.5","0","GRAFFIGNANO 1989","Z03237","KTM 250 4T","750","1999","LAZ","750"
"ALESSANDRINI MARCO","11","1","405","TALAZ","6","1","0.516","","12.648","0","1","200.417","1","200.417","44.906","44.906","2.5","0","CECI CORSE","X05571","KTM 125 2T","156,1","2006","LAZ","156,1"
"GARVI LORENZO","12","4","454","TC2LAZ","7","3","0.159","","12.807","12.147","1","200.576","1","200.576","44.871","44.871","2.5","0","FRANCO ATTURA","Y03488","KTM 125 2T","750","2003","LAZ","750"
"CHINA SIMONE","13","5","407","TC2LAZ","8","4","0.630","","13.437","12.777","1","201.206","1","201.206","44.73","44.73","2.5","0","CAVAIANO","V03357","HUSQVARNA 300 2T","175,85","2000","LAZ","175,85"
"ROMANIELLO FRANCESCO","14","2","414","TALAZ","0","","0.604","","14.041","1.393","1","201.81","1","201.81","44.596","44.596","2.5","0","MILANI","U05093","KTM 125 2T","248,23","2006","LAZ","248,23"
"RICCI FEDERICO","15","1","410","TELAZ","9","1","0.138","","14.179","0","1","201.948","1","201.948","44.566","44.566","2.5","0","BI & TI","R01772","KTM 350 4T","190,94","1976","LAZ","190,94"
"FILOMENI CORRADO","16","2","413","TBC","0","","2.332","","16.511","9.523","1","204.28","1","204.28","44.057","44.057","2.5","0","CAVAIANO","W00981","KTM 250 2T","239,57","1979","LAZ","239,57"
"MAMMUCARI MAURO","17","4","406","TC4LAZ","10","3","0.133","","16.644","16.644","1","204.413","1","204.413","44.029","44.029","2.5","0","TOMMASO PICCIRILLI","G00474","KTM 250 4T","159,26","1973","LAZ","159,26"
"PARIS VIVENZIO","18","1","468","SPUUMB","0","","0.137","","16.781","0","1","204.55","1","204.55","43.999","43.999","2.5","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB","750"
"LANCIONI ERMANNO","19","3","472","TDLAZ","0","","0.275","","17.056","6.462","1","204.825","1","204.825","43.94","43.94","2.5","0","CELESTINI","Z02999","GAS GAS","LAZ"
"FANTAUZZI ALESSIO","20","2","446","SPUUMB","0","","0.095","","17.151","0.37","1","204.92","1","204.92","43.92","43.92","2.5","0","VALLE DEL TEVERE","X00916","KAWASAKI 250 4T","750","1999","UMB","750"
"ROMANIELLO FEDERICO","21","4","439","TDLAZ","0","","3.031","","20.182","9.588","1","207.951","1","207.951","43.279","43.279","2.5","0","MILANI","U05234","KTM 250 4T","750","1998","LAZ","750"
"VITTORI DIEGO","22","3","415","TBC","0","","0.174","","20.356","13.368","1","208.125","1","208.125","43.243","43.243","2.5","0","CECI CORSE","Z01240","KTM 300 2T","260,59","1991","LAZ","260,59"
"GARVI EMANUELE","23","3","461","TALAZ","0","","0.035","","20.391","7.743","1","208.16","1","208.16","43.236","43.236","2.5","0","FRANCO ATTURA","Z02898","KTM 125 2T","750","1996","LAZ","750"
"SERILLI MANUEL","24","4","452","TBC","0","","0.483","","20.874","13.886","1","208.643","1","208.643","43.136","43.136","2.5","0","MOTO RACING RIETI","X06528","SHERCO 300 2T","750","2001","LAZ","750"
"DE SILVESTRI GABRIELE","25","4","432","TALAZ","0","","0.181","","21.055","8.407","1","208.824","1","208.824","43.098","43.098","2.5","0","CELESTINI MOTORSPORT","S00310","GASGAS 125 2T","436,71","2002","LAZ","436,71"
"MERCURI VALERIANO","26","5","451","TDLAZ","0","","0.133","","21.188","10.594","1","208.957","1","208.957","43.071","43.071","2.5","0","MILANI","Y00202","FANTIC 250 4T","750","2001","LAZ","750"
"FRANCO FABIO","27","2","416","OU","0","","0.688","","21.876","15.681","1","209.645","1","209.645","42.93","42.93","2.5","0","MOTO S.P.S. A.S.D.","X04341","HUSQVARNA 300 2T","261,05","1986","CAM","261,05"
"SCAPPA CRISTIAN","28","5","412","TBC","0","","0.897","","22.773","15.785","1","210.542","1","210.542","42.747","42.747","2.5","0","AMMOTORA","X08196","HUSQVARNA 300 2T","213,9","1994","LAZ","213,9"
"MANCINI DIEGO","29","5","460","TALAZ","0","","0.130","","22.903","10.255","1","210.672","1","210.672","42.72","42.72","2.5","0","TOMMASO PICCIRILLI","Y00399","KTM 125 2T","750","2005","LAZ","750"
"DOMINICI GIOVANNI","30","2","438","TELAZ","0","","0.346","","23.249","9.07","1","211.018","1","211.018","42.65","42.65","2.5","0","TIVOLI","U01122","HONDA 450 4T","750","1968","LAZ","750"
"FUSO RICCARDO","31","3","462","SPUUMB","0","","1.473","","24.722","7.941","1","212.491","1","212.491","42.355","42.355","2.5","0","PONTE SAN GIOVANNI","Z02943","GASGAS 125 2T","750","2005","UMB","750"
"DOMINICI  FABIO","32","3","474","OU","0","","0.140","","24.862","18.667","1","212.631","1","212.631","42.327","42.327","2.5","0","CARSOLI ENDURO","G05908","KTM","ABR"
"CHERUBINI LORENZO","33","6","419","TALAZ","0","","0.188","","25.050","12.402","1","212.819","1","212.819","42.289","42.289","2.5","0","CECI CORSE","Z02634","KTM 125 2T","285,08","2005","LAZ","285,08"
"MANCINI FABIO","34","5","433","TC4LAZ","0","","0.253","","25.303","25.303","1","213.072","1","213.072","42.239","42.239","2.5","0","TOMMASO PICCIRILLI","X08068","HONDA 450 4T","499,82","1974","LAZ","499,82"
"COLANTONI MATTIA","35","4","463","SPUUMB","0","","1.617","","26.920","10.139","1","214.689","1","214.689","41.921","41.921","2.5","0","INOSSIDABILI TERNI","Z03102","KTM 250 2T","750","2003","UMB","750"
"PROIETTI ANDREA","36","6","409","TC2LAZ","0","","0.878","","27.798","27.138","1","215.567","1","215.567","41.75","41.75","2.5","0","GRAFFIGNANO 1989","U03959","BETA 250 2T","190,32","2003","LAZ","190,32"
"MARTINI DANIELE","37","3","425","TELAZ","0","","0.149","","27.947","13.768","1","215.716","1","215.716","41.722","41.722","2.5","0","TOMMASO PICCIRILLI","U00419","KTM 450 4T","361,5","1980","LAZ","361,5"
"GOMELINO GABRIELE","38","4","422","TELAZ","0","","0.149","","28.096","13.917","1","215.865","1","215.865","41.693","41.693","2.5","0","CECI CORSE","Y04724","KTM 350 4T","320,24","2000","LAZ","320,24"
"TOGNON DAVID","39","6","464","TDLAZ","0","","0.769","","28.865","18.271","1","216.634","1","216.634","41.545","41.545","2.5","0","GENTLEMENS M C ROMA","X12905","KAWASAKI 250 4T","750","1960","LAZ","750"
"GARUTI FABIO","40","1","443","EPULAZ","0","","1.198","","30.063","0","1","217.832","1","217.832","41.316","41.316","2.5","0","IL TRIDENTE","W00334","KAWASAKI 250 2T","750","1969","LAZ","750"
"TOGNON FLAVIO","41","5","441","TELAZ","0","","0.926","","30.989","16.81","1","218.758","1","218.758","41.141","41.141","2.5","0","GENTLEMENS M C ROMA","W00240","HONDA 450 4T","750","1993","LAZ","750"
"SANTANGELI FABIO","42","6","418","TELAZ","0","","1.121","","32.110","17.931","1","219.879","1","219.879","40.932","40.932","2.5","0","ENDURISTI CIOCIARI","X03026","KTM 350 4T","281,28","1992","LAZ","281,28"
"MOSCARELLI DANILO","43","7","430","TDLAZ","0","","1.348","","33.458","22.864","1","221.227","1","221.227","40.682","40.682","2.5","0","TOMMASO PICCIRILLI","X06715","KTM 250 4T","433,44","1980","LAZ","433,44"
"BORELLI ANDREA","44","4","431","OU","0","","0.781","","34.239","28.044","1","222.008","1","222.008","40.539","40.539","2.5","0","P04161","KTM 250 4T","435,32","1966","435,32"
"PISTONE LORENZO","45","6","470","TBC","0","","0.061","","34.300","27.312","1","222.069","1","222.069","40.528","40.528","2.5","0","MOTO RACING RIETI","Z03321","HUSQVARNA 300 2T","750","2000","LAZ","750"
"BUONFIGLIO GIORGIO","46","7","436","TBC","0","","1.118","","35.418","28.43","1","223.187","1","223.187","40.325","40.325","2.5","0","CECI CORSE","Z00657","KTM 300 2T","653,89","1976","LAZ","653,89"
"DI PIETRO ENRICO","47","8","421","TDLAZ","0","","0.499","","35.917","25.323","1","223.686","1","223.686","40.235","40.235","2.5","0","C.FALERI NOVI","Z01297","GASGAS 250 4T","300,02","1970","LAZ","300,02"
"FRANCHINI GIANLUCA","48","7","426","TELAZ","0","","0.407","","36.324","22.145","1","224.093","1","224.093","40.162","40.162","2.5","0","TOMMASO PICCIRILLI","Y00354","KTM 450 4T","366,42","1969","LAZ","366,42"
"FRANCO DOMENICO","49","5","434","OU","0","","2.483","","38.807","32.612","1","226.576","1","226.576","39.722","39.722","2.5","0","MOTO S.P.S. A.S.D.","Z02140","KTM 350 4T","544,75","1986","CAM","544,75"
"ROTONDO EMANUELE","50","2","467","EPULAZ","0","","0.519","","39.326","9.263","1","227.095","1","227.095","39.631","39.631","2.5","0","MOTOR RACING VITINIA","Y03021","KTM 18 2T","750","1976","LAZ","750"
"BONANNI VALERIO","51","8","465","TBC","0","","1.868","","41.194","34.206","1","228.963","1","228.963","39.308","39.308","2.5","0","CECI CORSE","Z02906","KTM 250 2T","750","1998","LAZ","750"
"BUFACCHI GIANNI","52","7","417","TALAZ","0","","0.167","","41.361","28.713","1","229.13","1","229.13","39.279","39.279","2.5","0","TIVOLI","Z02924","SUZUKI VALENTI 50 2T","275,69","1961","LAZ","275,69"
"DELLE MONACHE MASSIMILIANO","53","9","424","TBC","0","","0.867","","42.228","35.24","1","229.997","1","229.997","39.131","39.131","2.5","0","CAVAIANO","Z01226","HUSQVARNA 300 2T","336,12","1973","LAZ","336,12"
"SANTI RICCARDO","54","8","449","TELAZ","0","","0.848","","43.076","28.897","1","230.845","1","230.845","38.987","38.987","2.5","0","MOTOR RACING VITINIA","X05348","HUSQVARNA 350 4T","750","1967","LAZ","750"
"DELLE FRATTE SIMONE","55","10","469","TBC","0","","1.369","","44.445","37.457","1","232.214","1","232.214","38.757","38.757","2.5","0","ZAGAROLO","Z01850","TM 300 2T","750","2001","LAZ","750"
"ARDUINI ROBERTO","56","7","420","TC2LAZ","0","","0.043","","44.488","43.828","1","232.257","1","232.257","38.75","38.75","2.5","0","TOMMASO PICCIRILLI","S00386","TM 300 2T","294,7","1986","LAZ","294,7"
"DE SILVESTRI STEFANO","57","11","427","TBC","0","","3.009","","47.497","40.509","1","235.266","1","235.266","38.255","38.255","2.5","0","CELESTINI MOTORSPORT","V00279","GASGAS 250 2T","383,08","1977","LAZ","383,08"
"ARDUINI STEFANO","58","9","450","TELAZ","0","","0.005","","47.502","33.323","1","235.271","1","235.271","38.254","38.254","2.5","0","TOMMASO PICCIRILLI","X04130","HONDA 450 4T","750","1993","LAZ","750"
"DE ROSA SALVATORE","59","9","456","TDLAZ","0","","1.792","","49.294","38.7","1","237.063","1","237.063","37.965","37.965","2.5","0","MILANI","Y02648","KTM 250 4T","750","2005","LAZ","750"
"ARDUINI MARCO","60","10","448","TELAZ","0","","2.384","","51.678","37.499","1","239.447","1","239.447","37.587","37.587","2.5","0","TOMMASO PICCIRILLI","X05005","HONDA 450 4T","750","1988","LAZ","750"
"TAGLIONI STEFANO","61","3","444","EPULAZ","0","","3.970","","55.648","25.585","1","243.417","1","243.417","36.974","36.974","2.5","0","TIVOLI","W01780","HUSQVARNA 125 2T","750","1962","LAZ","750"
"AULICINO MARCO","62","8","437","TALAZ","0","","1.477","","57.125","44.477","1","244.894","1","244.894","36.751","36.751","2.5","0","GRAFFIGNANO 1989","Y04770","TM 125 2T","665,43","2006","LAZ","665,43"
"PELLEGRINI CLAUDIA","63","1","428","FULAZ","0","","1.441","","58.566","0","1","246.335","1","246.335","36.536","36.536","2.5","0","CECI CORSE","X05273","HUSQVARNA 125 2T","383,46","2005","LAZ","383,46"
"PASQUALITTO FABRIZIO","64","9","429","TALAZ","0","","2.371","","1:00.937","48.289","1","248.706","1","248.706","36.187","36.187","2.5","0","TOMMASO PICCIRILLI","Z00651","HONDA 125 2T","415,48","1989","LAZ","415,48"
"BRUZZI CLAUDIO","65","10","445","TDLAZ","0","","10.904","","1:11.841","1:01.247","1","259.61","1","259.61","34.667","34.667","2.5","0","BI & TI","X00383","KTM 250 4T","750","1959","LAZ","750"
"PERSICHILLI VALENTINA","66","2","435","FULAZ","0","","2.597","","1:14.438","15.872","1","262.207","1","262.207","34.324","34.324","2.5","0","RUN X FUN","Z03497","HUSABERG 250 4T","561,85","1982","LAZ","561,85"
"MANCINI VALERIO","67","11","455","TELAZ","0","","0.417","","1:14.855","1:00.676","1","262.624","1","262.624","34.27","34.27","2.5","0","MILANI","X09997","KTM 350 4T","750","1975","LAZ","750"
"BUGIOTTI GIANFRANCO","68","10","440","TALAZ","0","","4.588","","1:19.443","1:06.795","1","267.212","1","267.212","33.681","33.681","2.5","0","MOTO TUSCIA RACING","V00676","YAMAHA 125 2T","750","1955","LAZ","750"
"BONACCINI MARCO","69","12","453","TBC","0","","0.111","","1:19.554","1:12.566","1","267.323","1","267.323","33.667","33.667","2.5","0","VALTURANO","X06211","HUSQVARNA 300 2T","750","1993","LAZ","750"
"SPAZIANI SAMANTHA","70","3","457","FULAZ","0","","5.284","","1:24.838","26.272","1","272.607","1","272.607","33.015","33.015","2.5","0","ENDURISTI CIOCIARI","Y04610","KTM 250 4T","750","1992","LAZ","750"
"SUCATO FABIO","71","11","471","TDLAZ","0","","1.575","","1:26.413","1:15.819","1","274.182","1","274.182","32.825","32.825","2.5","0","WYSS MOTORSPORT TEAM","Z03856","SUZUKI VALENTI 250 4T","750","1992","LAZ","750"
"MERGANI PASQUALE","72","4","447","EPULAZ","0","","0.393","","1:26.806","56.743","1","274.575","1","274.575","32.778","32.778","2.5","0","WYSS MOTORSPORT TEAM","W03859","BETA 250 2T","750","1965","LAZ","750"
"VENEZIALE VALERIA","73","4","459","FULAZ","0","","2.743","","1:29.549","30.983","1","277.318","1","277.318","32.454","32.454","2.5","0","MILANI","Z01117","KTM 125 2T","750","1999","LAZ","750"
"RECINE FABRIZIO","74","12","458","TELAZ","0","","41.669","","2:11.218","1:57.039","1","318.987","1","318.987","28.214","28.214","2.5","0","TOMMASO PICCIRILLI","Z00663","HONDA 450 4T","750","1975","LAZ","750"
"ALLEGRA MANUELA","75","5","442","FULAZ","0","","2:01.636","","4:12.854","3:14.288","1","440.623","1","440.623","20.426","20.426","2.5","0","AMMOTORA","X03158","HUSQVARNA 250 4T","750","1969","LAZ","750"
