"Event ID","Event Name","Started At","Ended At"
"97-5037-2147484366-20230514","4^ Prova Camp.Reg.le ENDURO SPRINT","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","1073743565","CT1","Race","2023-05-14 07:30:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-enduro-sprint/results/1073743565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"GIZZI ANTONIO","1","1","403","TC2LAZ","1","1","","","","0","1","189.873","1","189.873","47.4","47.4","2.5","0","GRAFFIGNANO 1989","G01069","KTM 240 2T","147,15","1988","LAZ","147,15"
"BORDONI EDOARDO","2","1","423","TC4LAZ","2","1","1.734","","1.734","0","1","191.607","1","191.607","46.971","46.971","2.5","0","OFFROAD XXL","U02463","KTM 250 4T","331,41","2004","LAZ","331,41"
"PAGLIACCIA SAMUELE","3","1","404","TBC","0","","3.485","","5.219","0","1","195.092","1","195.092","46.132","46.132","2.5","0","GRAFFIGNANO 1989","W00389","BETA 250 2T","156,05","1998","LAZ","156,05"
"PATACCHINI GABRIELE","4","2","401","TC4LAZ","3","2","1.098","","6.317","4.583","1","196.19","1","196.19","45.874","45.874","2.5","0","GRAFFIGNANO 1989","S03929","KTM 250 4T","113,67","1999","LAZ","113,67"
"GARVI LORENZO","5","2","454","TC2LAZ","4","2","1.830","","8.147","8.147","1","198.02","1","198.02","45.45","45.45","2.5","0","FRANCO ATTURA","Y03488","KTM 125 2T","750","2003","LAZ","750"
"DI CARLO STEFANO","6","3","402","TC2LAZ","5","3","0.494","","8.641","8.641","1","198.514","1","198.514","45.337","45.337","2.5","0","CECI CORSE","V04460","KTM 250 2T","119,5","2000","LAZ","119,5"
"RICCI FEDERICO","7","1","410","TELAZ","6","1","2.053","","10.694","0","1","200.567","1","200.567","44.873","44.873","2.5","0","BI & TI","R01772","KTM 350 4T","190,94","1976","LAZ","190,94"
"MAMMUCARI MAURO","8","3","406","TC4LAZ","7","3","1.334","","12.028","10.294","1","201.901","1","201.901","44.576","44.576","2.5","0","TOMMASO PICCIRILLI","G00474","KTM 250 4T","159,26","1973","LAZ","159,26"
"MELONI DANIELE","9","4","411","TC2LAZ","0","","0.625","","12.653","12.653","1","202.526","1","202.526","44.439","44.439","2.5","0","CAVAIANO","V00956","HUSQVARNA 300 2T","191,1","1982","LAZ","191,1"
"TARDANI WALTER","10","1","408","TDLAZ","8","1","0.549","","13.202","0","1","203.075","1","203.075","44.319","44.319","2.5","0","GRAFFIGNANO 1989","Z02738","HUSQVARNA 250 4T","184,08","2000","LAZ","184,08"
"ROMANIELLO FRANCESCO","11","1","414","TALAZ","0","","1.672","","14.874","0","1","204.747","1","204.747","43.957","43.957","2.5","0","MILANI","U05093","KTM 125 2T","248,23","2006","LAZ","248,23"
"PROIETTI ANDREA","12","5","409","TC2LAZ","0","","0.057","","14.931","14.931","1","204.804","1","204.804","43.944","43.944","2.5","0","GRAFFIGNANO 1989","U03959","BETA 250 2T","190,32","2003","LAZ","190,32"
"CHINA SIMONE","13","6","407","TC2LAZ","9","4","2.700","","17.631","17.631","1","207.504","1","207.504","43.373","43.373","2.5","0","CAVAIANO","V03357","HUSQVARNA 300 2T","175,85","2000","LAZ","175,85"
"ALESSANDRINI MARCO","14","2","405","TALAZ","10","1","0.559","","18.190","3.316","1","208.063","1","208.063","43.256","43.256","2.5","0","CECI CORSE","X05571","KTM 125 2T","156,1","2006","LAZ","156,1"
"DOMINICI GIOVANNI","15","2","438","TELAZ","0","","3.339","","21.529","10.835","1","211.402","1","211.402","42.573","42.573","2.5","0","TIVOLI","U01122","HONDA 450 4T","750","1968","LAZ","750"
"FILOMENI CORRADO","16","2","413","TBC","0","","0.275","","21.804","16.585","1","211.677","1","211.677","42.518","42.518","2.5","0","CAVAIANO","W00981","KTM 250 2T","239,57","1979","LAZ","239,57"
"MILANI MIRKO","17","4","473","TC4LAZ","0","","1.622","","23.426","21.692","1","213.299","1","213.299","42.194","42.194","2.5","0","MILANI","0001004W","KTM","LAZ"
"MANCINI FABIO","18","5","433","TC4LAZ","0","","0.851","","24.277","22.543","1","214.15","1","214.15","42.027","42.027","2.5","0","TOMMASO PICCIRILLI","X08068","HONDA 450 4T","499,82","1974","LAZ","499,82"
"DOMINICI ERALDO","19","1","475","OU","0","","0.031","","24.308","0","1","214.181","1","214.181","42.021","42.021","2.5","0","CARSOLI ENDURO","M02672","KTM","ABR"
"ZAPPI ALESSANDRO","20","2","466","TDLAZ","0","","0.689","","24.997","11.795","1","214.87","1","214.87","41.886","41.886","2.5","0","GRAFFIGNANO 1989","Z03237","KTM 250 4T","750","1999","LAZ","750"
"GARVI EMANUELE","21","3","461","TALAZ","0","","1.014","","26.011","11.137","1","215.884","1","215.884","41.689","41.689","2.5","0","FRANCO ATTURA","Z02898","KTM 125 2T","750","1996","LAZ","750"
"FANTAUZZI ALESSIO","22","1","446","SPUUMB","0","","1.234","","27.245","0","1","217.118","1","217.118","41.452","41.452","2.5","0","VALLE DEL TEVERE","X00916","KAWASAKI 250 4T","750","1999","UMB","750"
"MARTINI DANIELE","23","3","425","TELAZ","0","","0.319","","27.564","16.87","1","217.437","1","217.437","41.391","41.391","2.5","0","TOMMASO PICCIRILLI","U00419","KTM 450 4T","361,5","1980","LAZ","361,5"
"VITTORI DIEGO","24","3","415","TBC","0","","0.272","","27.836","22.617","1","217.709","1","217.709","41.34","41.34","2.5","0","CECI CORSE","Z01240","KTM 300 2T","260,59","1991","LAZ","260,59"
"FRANCO FABIO","25","2","416","OU","0","","1.361","","29.197","4.889","1","219.07","1","219.07","41.083","41.083","2.5","0","MOTO S.P.S. A.S.D.","X04341","HUSQVARNA 300 2T","261,05","1986","CAM","261,05"
"SERILLI MANUEL","26","4","452","TBC","0","","0.870","","30.067","24.848","1","219.94","1","219.94","40.92","40.92","2.5","0","MOTO RACING RIETI","X06528","SHERCO 300 2T","750","2001","LAZ","750"
"SCAPPA CRISTIAN","27","5","412","TBC","0","","1.179","","31.246","26.027","1","221.119","1","221.119","40.702","40.702","2.5","0","AMMOTORA","X08196","HUSQVARNA 300 2T","213,9","1994","LAZ","213,9"
"PARIS VIVENZIO","28","2","468","SPUUMB","0","","0.316","","31.562","4.317","1","221.435","1","221.435","40.644","40.644","2.5","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB","750"
"GARUTI FABIO","29","1","443","EPULAZ","0","","0.704","","32.266","0","1","222.139","1","222.139","40.515","40.515","2.5","0","IL TRIDENTE","W00334","KAWASAKI 250 2T","750","1969","LAZ","750"
"CHERUBINI LORENZO","30","4","419","TALAZ","0","","1.259","","33.525","18.651","1","223.398","1","223.398","40.287","40.287","2.5","0","CECI CORSE","Z02634","KTM 125 2T","285,08","2005","LAZ","285,08"
"BORELLI ANDREA","31","3","431","OU","0","","0.811","","34.336","10.028","1","224.209","1","224.209","40.141","40.141","2.5","0","P04161","KTM 250 4T","435,32","1966","435,32"
"MANCINI DIEGO","32","5","460","TALAZ","0","","0.450","","34.786","19.912","1","224.659","1","224.659","40.061","40.061","2.5","0","TOMMASO PICCIRILLI","Y00399","KTM 125 2T","750","2005","LAZ","750"
"FUSO RICCARDO","33","3","462","SPUUMB","0","","1.020","","35.806","8.561","1","225.679","1","225.679","39.88","39.88","2.5","0","PONTE SAN GIOVANNI","Z02943","GASGAS 125 2T","750","2005","UMB","750"
"DE SILVESTRI GABRIELE","34","6","432","TALAZ","0","","0.058","","35.864","20.99","1","225.737","1","225.737","39.869","39.869","2.5","0","CELESTINI MOTORSPORT","S00310","GASGAS 125 2T","436,71","2002","LAZ","436,71"
"FRANCHINI GIANLUCA","35","4","426","TELAZ","0","","0.765","","36.629","25.935","1","226.502","1","226.502","39.735","39.735","2.5","0","TOMMASO PICCIRILLI","Y00354","KTM 450 4T","366,42","1969","LAZ","366,42"
"GOMELINO GABRIELE","36","5","422","TELAZ","0","","0.627","","37.256","26.562","1","227.129","1","227.129","39.625","39.625","2.5","0","CECI CORSE","Y04724","KTM 350 4T","320,24","2000","LAZ","320,24"
"LANCIONI ERMANNO","37","3","472","TDLAZ","0","","0.583","","37.839","24.637","1","227.712","1","227.712","39.524","39.524","2.5","0","CELESTINI","Z02999","GAS GAS","LAZ"
"FRANCO DOMENICO","38","4","434","OU","0","","1.621","","39.460","15.152","1","229.333","1","229.333","39.244","39.244","2.5","0","MOTO S.P.S. A.S.D.","Z02140","KTM 350 4T","544,75","1986","CAM","544,75"
"PISTONE LORENZO","39","6","470","TBC","0","","0.328","","39.788","34.569","1","229.661","1","229.661","39.188","39.188","2.5","0","MOTO RACING RIETI","Z03321","HUSQVARNA 300 2T","750","2000","LAZ","750"
"BUONFIGLIO GIORGIO","40","7","436","TBC","0","","1.022","","40.810","35.591","1","230.683","1","230.683","39.015","39.015","2.5","0","CECI CORSE","Z00657","KTM 300 2T","653,89","1976","LAZ","653,89"
"TOGNON DAVID","41","4","464","TDLAZ","0","","0.154","","40.964","27.762","1","230.837","1","230.837","38.989","38.989","2.5","0","GENTLEMENS M C ROMA","X12905","KAWASAKI 250 4T","750","1960","LAZ","750"
"SANTANGELI FABIO","42","6","418","TELAZ","0","","0.125","","41.089","30.395","1","230.962","1","230.962","38.967","38.967","2.5","0","ENDURISTI CIOCIARI","X03026","KTM 350 4T","281,28","1992","LAZ","281,28"
"ROMANIELLO FEDERICO","43","5","439","TDLAZ","0","","0.020","","41.109","27.907","1","230.982","1","230.982","38.964","38.964","2.5","0","MILANI","U05234","KTM 250 4T","750","1998","LAZ","750"
"BUFACCHI GIANNI","44","7","417","TALAZ","0","","1.590","","42.699","27.825","1","232.572","1","232.572","38.698","38.698","2.5","0","TIVOLI","Z02924","SUZUKI VALENTI 50 2T","275,69","1961","LAZ","275,69"
"DELLE MONACHE MASSIMILIANO","45","8","424","TBC","0","","1.468","","44.167","38.948","1","234.04","1","234.04","38.455","38.455","2.5","0","CAVAIANO","Z01226","HUSQVARNA 300 2T","336,12","1973","LAZ","336,12"
"ARDUINI ROBERTO","46","7","420","TC2LAZ","0","","0.946","","45.113","45.113","1","234.986","1","234.986","38.3","38.3","2.5","0","TOMMASO PICCIRILLI","S00386","TM 300 2T","294,7","1986","LAZ","294,7"
"DOMINICI  FABIO","47","5","474","OU","0","","1.006","","46.119","21.811","1","235.992","1","235.992","38.137","38.137","2.5","0","CARSOLI ENDURO","G05908","KTM","ABR"
"DELLE FRATTE SIMONE","48","9","469","TBC","0","","3.131","","49.250","44.031","1","239.123","1","239.123","37.638","37.638","2.5","0","ZAGAROLO","Z01850","TM 300 2T","750","2001","LAZ","750"
"TOGNON FLAVIO","49","7","441","TELAZ","0","","1.073","","50.323","39.629","1","240.196","1","240.196","37.469","37.469","2.5","0","GENTLEMENS M C ROMA","W00240","HONDA 450 4T","750","1993","LAZ","750"
"MERCURI VALERIANO","50","6","451","TDLAZ","0","","1.411","","51.734","38.532","1","241.607","1","241.607","37.251","37.251","2.5","0","MILANI","Y00202","FANTIC 250 4T","750","2001","LAZ","750"
"MOSCARELLI DANILO","51","7","430","TDLAZ","0","","0.717","","52.451","39.249","1","242.324","1","242.324","37.14","37.14","2.5","0","TOMMASO PICCIRILLI","X06715","KTM 250 4T","433,44","1980","LAZ","433,44"
"DI PIETRO ENRICO","52","8","421","TDLAZ","0","","0.425","","52.876","39.674","1","242.749","1","242.749","37.075","37.075","2.5","0","C.FALERI NOVI","Z01297","GASGAS 250 4T","300,02","1970","LAZ","300,02"
"ARDUINI MARCO","53","8","448","TELAZ","0","","0.554","","53.430","42.736","1","243.303","1","243.303","36.991","36.991","2.5","0","TOMMASO PICCIRILLI","X05005","HONDA 450 4T","750","1988","LAZ","750"
"COLANTONI MATTIA","54","4","463","SPUUMB","0","","2.860","","56.290","29.045","1","246.163","1","246.163","36.561","36.561","2.5","0","INOSSIDABILI TERNI","Z03102","KTM 250 2T","750","2003","UMB","750"
"DE ROSA SALVATORE","55","9","456","TDLAZ","0","","2.392","","58.682","45.48","1","248.555","1","248.555","36.209","36.209","2.5","0","MILANI","Y02648","KTM 250 4T","750","2005","LAZ","750"
"DE SILVESTRI STEFANO","56","10","427","TBC","0","","0.459","","59.141","53.922","1","249.014","1","249.014","36.143","36.143","2.5","0","CELESTINI MOTORSPORT","V00279","GASGAS 250 2T","383,08","1977","LAZ","383,08"
"ROTONDO EMANUELE","57","2","467","EPULAZ","0","","1.796","","1:00.937","28.671","1","250.81","1","250.81","35.884","35.884","2.5","0","MOTOR RACING VITINIA","Y03021","KTM 18 2T","750","1976","LAZ","750"
"BONANNI VALERIO","58","11","465","TBC","0","","0.099","","1:01.036","55.817","1","250.909","1","250.909","35.87","35.87","2.5","0","CECI CORSE","Z02906","KTM 250 2T","750","1998","LAZ","750"
"SANTI RICCARDO","59","9","449","TELAZ","0","","0.119","","1:01.155","50.461","1","251.028","1","251.028","35.853","35.853","2.5","0","MOTOR RACING VITINIA","X05348","HUSQVARNA 350 4T","750","1967","LAZ","750"
"ARDUINI STEFANO","60","10","450","TELAZ","0","","6.915","","1:08.070","57.376","1","257.943","1","257.943","34.891","34.891","2.5","0","TOMMASO PICCIRILLI","X04130","HONDA 450 4T","750","1993","LAZ","750"
"PELLEGRINI CLAUDIA","61","1","428","FULAZ","0","","0.696","","1:08.766","0","1","258.639","1","258.639","34.798","34.798","2.5","0","CECI CORSE","X05273","HUSQVARNA 125 2T","383,46","2005","LAZ","383,46"
"BRUZZI CLAUDIO","62","10","445","TDLAZ","0","","2.448","","1:11.214","58.012","1","261.087","1","261.087","34.471","34.471","2.5","0","BI & TI","X00383","KTM 250 4T","750","1959","LAZ","750"
"PASQUALITTO FABRIZIO","63","8","429","TALAZ","0","","2.582","","1:13.796","58.922","1","263.669","1","263.669","34.134","34.134","2.5","0","TOMMASO PICCIRILLI","Z00651","HONDA 125 2T","415,48","1989","LAZ","415,48"
"TAGLIONI STEFANO","64","3","444","EPULAZ","0","","6.465","","1:20.261","47.995","1","270.134","1","270.134","33.317","33.317","2.5","0","TIVOLI","W01780","HUSQVARNA 125 2T","750","1962","LAZ","750"
"BUGIOTTI GIANFRANCO","65","9","440","TALAZ","0","","6.754","","1:27.015","1:12.141","1","276.888","1","276.888","32.504","32.504","2.5","0","MOTO TUSCIA RACING","V00676","YAMAHA 125 2T","750","1955","LAZ","750"
"PERSICHILLI VALENTINA","66","2","435","FULAZ","0","","2.069","","1:29.084","20.318","1","278.957","1","278.957","32.263","32.263","2.5","0","RUN X FUN","Z03497","HUSABERG 250 4T","561,85","1982","LAZ","561,85"
"MANCINI VALERIO","67","11","455","TELAZ","0","","2.015","","1:31.099","1:20.405","1","280.972","1","280.972","32.032","32.032","2.5","0","MILANI","X09997","KTM 350 4T","750","1975","LAZ","750"
"BONACCINI MARCO","68","12","453","TBC","0","","2.865","","1:33.964","1:28.745","1","283.837","1","283.837","31.708","31.708","2.5","0","VALTURANO","X06211","HUSQVARNA 300 2T","750","1993","LAZ","750"
"VENEZIALE VALERIA","69","3","459","FULAZ","0","","1.497","","1:35.461","26.695","1","285.334","1","285.334","31.542","31.542","2.5","0","MILANI","Z01117","KTM 125 2T","750","1999","LAZ","750"
"AULICINO MARCO","70","10","437","TALAZ","0","","1.053","","1:36.514","1:21.64","1","286.387","1","286.387","31.426","31.426","2.5","0","GRAFFIGNANO 1989","Y04770","TM 125 2T","665,43","2006","LAZ","665,43"
"MERGANI PASQUALE","71","4","447","EPULAZ","0","","5.440","","1:41.954","1:09.688","1","291.827","1","291.827","30.84","30.84","2.5","0","WYSS MOTORSPORT TEAM","W03859","BETA 250 2T","750","1965","LAZ","750"
"SUCATO FABIO","72","11","471","TDLAZ","0","","5.262","","1:47.216","1:34.014","1","297.089","1","297.089","30.294","30.294","2.5","0","WYSS MOTORSPORT TEAM","Z03856","SUZUKI VALENTI 250 4T","750","1992","LAZ","750"
"SPAZIANI SAMANTHA","73","4","457","FULAZ","0","","1.645","","1:48.861","40.095","1","298.734","1","298.734","30.127","30.127","2.5","0","ENDURISTI CIOCIARI","Y04610","KTM 250 4T","750","1992","LAZ","750"
"RECINE FABRIZIO","74","12","458","TELAZ","0","","10.083","","1:58.944","1:48.25","1","308.817","1","308.817","29.143","29.143","2.5","0","TOMMASO PICCIRILLI","Z00663","HONDA 450 4T","750","1975","LAZ","750"
"ALLEGRA MANUELA","75","5","442","FULAZ","0","","1:52.335","","3:51.279","2:42.513","1","421.152","1","421.152","21.37","21.37","2.5","0","AMMOTORA","X03158","HUSQVARNA 250 4T","750","1969","LAZ","750"
