"Event ID","Event Name","Started At","Ended At"
"97-5037-2147484366-20230514","4^ Prova Camp.Reg.le ENDURO SPRINT","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","536871214","Classifica 6 Giro","Race","2023-05-16 11:26:46 UTC","2023-05-14 11:22:47 UTC","FINAL","6","https://racehero.io/events/4-prova-camp-reg-le-enduro-sprint/results/536871214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"GIZZI ANTONIO","1","1","403","TC2LAZ","1","1","","","","0","6","1126.956","1","189.873","0.0","0.0","0.0","0","GRAFFIGNANO 1989","G01069","KTM 240 2T","147,15","1988","LAZ","147,15"
"BORDONI EDOARDO","2","1","423","TC4LAZ","2","1","","","","0","6","1132.253","1","191.607","0.0","0.0","0.0","0","OFFROAD XXL","U02463","KTM 250 4T","331,41","2004","LAZ","331,41"
"PATACCHINI GABRIELE","3","2","401","TC4LAZ","3","2","","","","16.801","6","1149.054","1","196.19","0.0","0.0","0.0","0","GRAFFIGNANO 1989","S03929","KTM 250 4T","113,67","1999","LAZ","113,67"
"PAGLIACCIA SAMUELE","4","1","404","TBC","4","1","","","","0","6","1170.585","1","195.092","0.0","0.0","0.0","0","GRAFFIGNANO 1989","W00389","BETA 250 2T","156,05","1998","LAZ","156,05"
"DI CARLO STEFANO","5","2","402","TC2LAZ","5","2","","","","48.953","6","1175.909","1","198.514","0.0","0.0","0.0","0","CECI CORSE","V04460","KTM 250 2T","119,5","2000","LAZ","119,5"
"MILANI MIRKO","6","3","473","TC4LAZ","6","3","","","","59.458","6","1191.711","1","213.299","0.0","0.0","0.0","0","MILANI","0001004W","KTM","LAZIO"
"DOMINICI ERALDO","7","1","475","OU","7","1","","","","0","6","1194.49","1","214.181","0.0","0.0","0.0","0","CARSOLI ENDURO","M02672","KTM","ABR"
"GARVI LORENZO","8","3","454","TC2LAZ","8","3","","","","1:07.884","6","1194.84","1","198.02","0.0","0.0","0.0","0","FRANCO ATTURA","Y03488","KTM 125 2T","750","2003","LAZ","750"
"MELONI DANIELE","9","4","411","TC2LAZ","9","4","","","","1:11.895","6","1198.851","1","202.526","0.0","0.0","0.0","0","CAVAIANO","V00956","HUSQVARNA 300 2T","191,1","1982","LAZ","191,1"
"TARDANI WALTER","10","1","408","TDLAZ","10","1","","","","0","6","1202.751","1","203.075","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z02738","HUSQVARNA 250 4T","184,08","2000","LAZ","184,08"
"CHINA SIMONE","11","5","407","TC2LAZ","11","5","","","","1:22.194","6","1209.15","1","207.504","0.0","0.0","0.0","0","CAVAIANO","V03357","HUSQVARNA 300 2T","175,85","2000","LAZ","175,85"
"ROMANIELLO FRANCESCO","12","1","414","TALAZ","12","1","","","","0","6","1212.165","1","204.747","0.0","0.0","0.0","0","MILANI","U05093","KTM 125 2T","248,23","2006","LAZ","248,23"
"ALESSANDRINI MARCO","13","2","405","TALAZ","13","2","","","","0.16","6","1212.325","1","208.063","0.0","0.0","0.0","0","CECI CORSE","X05571","KTM 125 2T","156,1","2006","LAZ","156,1"
"RICCI FEDERICO","14","1","410","TELAZ","14","1","","","","0","6","1212.663","1","200.567","0.0","0.0","0.0","0","BI & TI","R01772","KTM 350 4T","190,94","1976","LAZ","190,94"
"MAMMUCARI MAURO","15","4","406","TC4LAZ","15","4","","","","1:28.246","6","1220.499","1","201.901","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","G00474","KTM 250 4T","159,26","1973","LAZ","159,26"
"PROIETTI ANDREA","16","6","409","TC2LAZ","16","6","","","","1:36.318","6","1223.274","1","204.804","0.0","0.0","0.0","0","GRAFFIGNANO 1989","U03959","BETA 250 2T","190,32","2003","LAZ","190,32"
"ZAPPI ALESSANDRO","17","2","466","TDLAZ","17","2","","","","28.725","6","1231.476","1","214.87","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z03237","KTM 250 4T","750","1999","LAZ","750"
"FILOMENI CORRADO","18","2","413","TBC","18","2","","","","1:17.485","6","1248.07","1","211.677","0.0","0.0","0.0","0","CAVAIANO","W00981","KTM 250 2T","239,57","1979","LAZ","239,57"
"FANTAUZZI ALESSIO","19","1","446","SPUUMB","19","1","","","","0","6","1252.479","1","217.118","0.0","0.0","0.0","0","VALLE DEL TEVERE","X00916","KAWASAKI 250 4T","750","1999","UMB","750"
"GARVI EMANUELE","20","3","461","TALAZ","20","3","","","","40.712","6","1252.877","1","215.884","0.0","0.0","0.0","0","FRANCO ATTURA","Z02898","KTM 125 2T","750","1996","LAZ","750"
"PARIS VIVENZIO","21","2","468","SPUUMB","21","2","","","","4.994","6","1257.473","1","221.435","0.0","0.0","0.0","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB","750"
"LANCIONI ERMANNO","22","3","472","TDLAZ","22","3","","","","1:00.084","6","1262.835","1","227.712","0.0","0.0","0.0","0","CELESTINI","Z02999","GAS GAS","LAZIO"
"DOMINICI GIOVANNI","23","2","438","TELAZ","23","2","","","","55.725","6","1268.388","1","211.402","0.0","0.0","0.0","0","TIVOLI","U01122","HONDA 450 4T","750","1968","LAZ","750"
"MANCINI FABIO","24","5","433","TC4LAZ","24","5","","","","2:16.591","6","1268.844","1","214.15","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X08068","HONDA 450 4T","499,82","1974","LAZ","499,82"
"SERILLI MANUEL","25","3","452","TBC","25","3","","","","1:41.728","6","1272.313","1","219.94","0.0","0.0","0.0","0","MOTO RACING RIETI","X06528","SHERCO 300 2T","750","2001","LAZ","750"
"MANCINI DIEGO","26","4","460","TALAZ","26","4","","","","1:01.948","6","1274.113","1","224.659","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Y00399","KTM 125 2T","750","2005","LAZ","750"
"FRANCO FABIO","27","3","416","SPUUMB","27","3","","","","22.704","6","1275.183","1","219.07","0.0","0.0","0.0","0","MOTO S.P.S. A.S.D.","X04341","HUSQVARNA 300 2T","261,05","1986","CAM","261,05"
"DE SILVESTRI GABRIELE","28","5","432","TALAZ","28","5","","","","1:07.138","6","1279.303","1","225.737","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","S00310","GASGAS 125 2T","436,71","2002","LAZ","436,71"
"SCAPPA CRISTIAN","29","4","412","TBC","29","4","","","","1:51.002","6","1281.587","1","221.119","0.0","0.0","0.0","0","AMMOTORA","X08196","HUSQVARNA 300 2T","213,9","1994","LAZ","213,9"
"MARTINI DANIELE","30","3","425","TELAZ","30","3","","","","1:17.05","6","1289.713","1","217.437","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","U00419","KTM 450 4T","361,5","1980","LAZ","361,5"
"VITTORI DIEGO","31","5","415","TBC","31","5","","","","2:00.236","6","1290.821","1","217.709","0.0","0.0","0.0","0","CECI CORSE","Z01240","KTM 300 2T","260,59","1991","LAZ","260,59"
"ROMANIELLO FEDERICO","32","4","439","TDLAZ","32","4","","","","1:33.84","6","1296.591","1","230.982","0.0","0.0","0.0","0","MILANI","U05234","KTM 250 4T","750","1998","LAZ","750"
"DOMINICI  FABIO","33","2","474","OU","33","2","","","","1:49.693","6","1304.183","1","235.992","0.0","0.0","0.0","0","CARSOLI ENDURO","G05908","KTM","ABR"
"MERCURI VALERIANO","34","5","451","TDLAZ","34","5","","","","1:41.635","6","1304.386","1","241.607","0.0","0.0","0.0","0","MILANI","Y00202","FANTIC 250 4T","750","2001","LAZ","750"
"CHERUBINI LORENZO","35","6","419","TALAZ","35","6","","","","1:34.077","6","1306.242","1","223.398","0.0","0.0","0.0","0","CECI CORSE","Z02634","KTM 125 2T","285,08","2005","LAZ","285,08"
"TOGNON DAVID","36","6","464","TDLAZ","36","6","","","","1:54.66","6","1317.411","1","230.837","0.0","0.0","0.0","0","GENTLEMENS M C ROMA","X12905","KAWASAKI 250 4T","750","1960","LAZ","750"
"BORELLI ANDREA","37","4","431","SPUUMB","37","4","","","","1:06.607","6","1319.086","1","224.209","0.0","0.0","0.0","0","P04161","KTM 250 4T","435,32","1966","435,32"
"FUSO RICCARDO","38","5","462","SPUUMB","38","5","","","","1:09.544","6","1322.023","1","225.679","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","Z02943","GASGAS 125 2T","750","2005","UMB","750"
"GARUTI FABIO","39","1","443","EPULAZ","39","1","","","","0","6","1324.625","1","222.139","0.0","0.0","0.0","0","IL TRIDENTE","W00334","KAWASAKI 250 2T","750","1969","LAZ","750"
"COLANTONI MATTIA","40","6","463","SPUUMB","40","6","","","","1:17.136","6","1329.615","1","246.163","0.0","0.0","0.0","0","INOSSIDABILI TERNI","Z03102","KTM 250 2T","750","2003","UMB","750"
"SANTANGELI FABIO","41","4","418","TELAZ","41","4","","","","1:59.978","6","1332.641","1","230.962","0.0","0.0","0.0","0","ENDURISTI CIOCIARI","X03026","KTM 350 4T","281,28","1992","LAZ","281,28"
"GOMELINO GABRIELE","42","5","422","TELAZ","42","5","","","","2:04.078","6","1336.741","1","227.129","0.0","0.0","0.0","0","CECI CORSE","Y04724","KTM 350 4T","320,24","2000","LAZ","320,24"
"PISTONE LORENZO","43","6","470","TBC","43","6","","","","2:52.066","6","1342.651","1","229.661","0.0","0.0","0.0","0","MOTO RACING RIETI","Z03321","HUSQVARNA 300 2T","750","2000","LAZ","750"
"FRANCHINI GIANLUCA","44","6","426","TELAZ","44","6","","","","2:19.094","6","1351.757","1","226.502","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Y00354","KTM 450 4T","366,42","1969","LAZ","366,42"
"BUONFIGLIO GIORGIO","45","7","436","TBC","45","7","","","","3:03.106","6","1353.691","1","230.683","0.0","0.0","0.0","0","CECI CORSE","Z00657","KTM 300 2T","653,89","1976","LAZ","653,89"
"TOGNON FLAVIO","46","7","441","TELAZ","46","7","","","","2:21.669","6","1354.332","1","240.196","0.0","0.0","0.0","0","GENTLEMENS M C ROMA","W00240","HONDA 450 4T","750","1993","LAZ","750"
"FRANCO DOMENICO","47","7","434","SPUUMB","47","7","","","","1:42.183","6","1354.662","1","229.333","0.0","0.0","0.0","0","MOTO S.P.S. A.S.D.","Z02140","KTM 350 4T","544,75","1986","CAM","544,75"
"MOSCARELLI DANILO","48","7","430","TDLAZ","48","7","","","","2:36.26","6","1359.011","1","242.324","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X06715","KTM 250 4T","433,44","1980","LAZ","433,44"
"DI PIETRO ENRICO","49","8","421","TDLAZ","49","8","","","","2:39.822","6","1362.573","1","242.749","0.0","0.0","0.0","0","C.FALERI NOVI","Z01297","GASGAS 250 4T","300,02","1970","LAZ","300,02"
"DELLE MONACHE MASSIMILIANO","50","8","424","TBC","50","8","","","","3:30.923","6","1381.508","1","234.04","0.0","0.0","0.0","0","CAVAIANO","Z01226","HUSQVARNA 300 2T","336,12","1973","LAZ","336,12"
"BUFACCHI GIANNI","51","7","417","TALAZ","51","7","","","","2:53.85","6","1386.015","1","232.572","0.0","0.0","0.0","0","TIVOLI","Z02924","SUZUKI VALENTI 50 2T","275,69","1961","LAZ","275,69"
"BONANNI VALERIO","52","9","465","TBC","52","9","","","","3:38.154","6","1388.739","1","250.909","0.0","0.0","0.0","0","CECI CORSE","Z02906","KTM 250 2T","750","1998","LAZ","750"
"ROTONDO EMANUELE","53","2","467","EPULAZ","53","2","","","","1:29.042","6","1413.667","1","250.81","0.0","0.0","0.0","0","MOTOR RACING VITINIA","Y03021","KTM 18 2T","750","1976","LAZ","750"
"ARDUINI ROBERTO","54","7","420","TC2LAZ","54","7","","","","4:50","6","1416.956","1","234.986","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","S00386","TM 300 2T","294,7","1986","LAZ","294,7"
"DE ROSA SALVATORE","55","9","456","TDLAZ","55","9","","","","3:49.03","6","1431.781","1","248.555","0.0","0.0","0.0","0","MILANI","Y02648","KTM 250 4T","750","2005","LAZ","750"
"DE SILVESTRI STEFANO","56","10","427","TBC","56","10","","","","4:24.203","6","1434.788","1","249.014","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","V00279","GASGAS 250 2T","383,08","1977","LAZ","383,08"
"ARDUINI STEFANO","57","8","450","TELAZ","57","8","","","","3:46.543","6","1439.206","1","257.943","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X04130","HONDA 450 4T","750","1993","LAZ","750"
"ARDUINI MARCO","58","9","448","TELAZ","58","9","","","","3:48.016","6","1440.679","1","243.303","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X05005","HONDA 450 4T","750","1988","LAZ","750"
"DELLE FRATTE SIMONE","59","11","469","TBC","59","11","","","","4:34.585","6","1445.17","1","239.123","0.0","0.0","0.0","0","ZAGAROLO","Z01850","TM 300 2T","750","2001","LAZ","750"
"SANTI RICCARDO","60","10","449","TELAZ","60","10","","","","3:58.572","6","1451.235","1","251.028","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X05348","HUSQVARNA 350 4T","750","1967","LAZ","750"
"PELLEGRINI CLAUDIA","61","1","428","FULAZ","61","1","","","","0","6","1485.789","1","258.639","0.0","0.0","0.0","0","CECI CORSE","X05273","HUSQVARNA 125 2T","383,46","2005","LAZ","383,46"
"PASQUALITTO FABRIZIO","62","8","429","TALAZ","62","8","","","","4:58.632","6","1510.797","1","263.669","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Z00651","HONDA 125 2T","415,48","1989","LAZ","415,48"
"TAGLIONI STEFANO","63","3","444","EPULAZ","63","3","","","","3:10.758","6","1515.383","1","270.134","0.0","0.0","0.0","0","TIVOLI","W01780","HUSQVARNA 125 2T","750","1962","LAZ","750"
"AULICINO MARCO","64","9","437","TALAZ","64","9","","","","5:30.986","6","1543.151","1","286.387","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Y04770","TM 125 2T","665,43","2006","LAZ","665,43"
"BRUZZI CLAUDIO","65","10","445","TDLAZ","65","10","","","","5:44.002","6","1546.753","1","261.087","0.0","0.0","0.0","0","BI & TI","X00383","KTM 250 4T","750","1959","LAZ","750"
"MANCINI VALERIO","66","11","455","TELAZ","66","11","","","","6:21.572","6","1594.235","1","280.972","0.0","0.0","0.0","0","MILANI","X09997","KTM 350 4T","750","1975","LAZ","750"
"PERSICHILLI VALENTINA","67","2","435","FULAZ","67","2","","","","1:48.639","6","1594.428","1","278.957","0.0","0.0","0.0","0","RUN X FUN","Z03497","HUSABERG 250 4T","561,85","1982","LAZ","561,85"
"BUGIOTTI GIANFRANCO","68","10","440","TALAZ","68","10","","","","6:44.174","6","1616.339","1","276.888","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V00676","YAMAHA 125 2T","750","1955","LAZ","750"
"SUCATO FABIO","69","11","471","TDLAZ","69","11","","","","6:54.17","6","1616.921","1","297.089","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Z03856","SUZUKI VALENTI 250 4T","750","1992","LAZ","750"
"BONACCINI MARCO","70","12","453","TBC","70","12","","","","8:04.216","6","1654.801","1","283.837","0.0","0.0","0.0","0","VALTURANO","X06211","HUSQVARNA 300 2T","750","1993","LAZ","750"
"SPAZIANI SAMANTHA","71","3","457","FULAZ","71","3","","","","3:35.212","6","1701.001","1","298.734","0.0","0.0","0.0","0","ENDURISTI CIOCIARI","Y04610","KTM 250 4T","750","1992","LAZ","750"
"MERGANI PASQUALE","72","4","447","EPULAZ","72","4","","","","6:21.259","6","1705.884","1","291.827","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","W03859","BETA 250 2T","750","1965","LAZ","750"
"VENEZIALE VALERIA","73","4","459","FULAZ","73","4","","","","4:10.955","6","1736.744","1","285.334","0.0","0.0","0.0","0","MILANI","Z01117","KTM 125 2T","750","1999","LAZ","750"
"RECINE FABRIZIO","74","12","458","TELAZ","74","12","","","","8:54.649","6","1747.312","1","308.817","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Z00663","HONDA 450 4T","750","1975","LAZ","750"
"ALLEGRA MANUELA","75","5","442","FULAZ","75","5","","","","17:44.415","6","2550.204","1","421.152","0.0","0.0","0.0","0","AMMOTORA","X03158","HUSQVARNA 250 4T","750","1969","LAZ","750"
