"Event ID","Event Name","Started At","Ended At"
"97-5037-2147484366-20230514","4^ Prova Camp.Reg.le ENDURO SPRINT","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","1073743571","CT7","Race","2023-05-14 12:00:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-enduro-sprint/results/1073743571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"GIZZI ANTONIO","1","1","403","TC2LAZ","1","1","","","","0","1","159.076","1","159.076","56.577","56.577","2.5","0","GRAFFIGNANO 1989","G01069","KTM 240 2T","147,15","1988","LAZ","147,15"
"BORDONI EDOARDO","2","1","423","TC4LAZ","2","1","3.977","","3.977","0","1","163.053","1","163.053","55.197","55.197","2.5","0","OFFROAD XXL","U02463","KTM 250 4T","331,41","2004","LAZ","331,41"
"MILANI MIRKO","3","2","473","TC4LAZ","0","","0.021","","3.998","0.021","1","163.074","1","163.074","55.19","55.19","2.5","0","MILANI","0001004W","KTM","LAZ"
"ALESSANDRINI MARCO","4","1","405","TALAZ","3","1","1.846","","5.844","0","1","164.92","1","164.92","54.572","54.572","2.5","0","CECI CORSE","X05571","KTM 125 2T","156,1","2006","LAZ","156,1"
"PAGLIACCIA SAMUELE","5","1","404","TBC","0","","0.226","","6.070","0","1","165.146","1","165.146","54.497","54.497","2.5","0","GRAFFIGNANO 1989","W00389","BETA 250 2T","156,05","1998","LAZ","156,05"
"PROIETTI ANDREA","6","2","409","TC2LAZ","0","","0.940","","7.010","7.01","1","166.086","1","166.086","54.189","54.189","2.5","0","GRAFFIGNANO 1989","U03959","BETA 250 2T","190,32","2003","LAZ","190,32"
"DI CARLO STEFANO","7","3","402","TC2LAZ","4","2","0.057","","7.067","7.067","1","166.143","1","166.143","54.17","54.17","2.5","0","CECI CORSE","V04460","KTM 250 2T","119,5","2000","LAZ","119,5"
"ROMANIELLO FRANCESCO","8","2","414","TALAZ","0","","0.579","","7.646","1.802","1","166.722","1","166.722","53.982","53.982","2.5","0","MILANI","U05093","KTM 125 2T","248,23","2006","LAZ","248,23"
"CHINA SIMONE","9","4","407","TC2LAZ","5","3","1.348","","8.994","8.994","1","168.07","1","168.07","53.549","53.549","2.5","0","CAVAIANO","V03357","HUSQVARNA 300 2T","175,85","2000","LAZ","175,85"
"PATACCHINI GABRIELE","10","3","401","TC4LAZ","6","2","0.776","","9.770","5.793","1","168.846","1","168.846","53.303","53.303","2.5","0","GRAFFIGNANO 1989","S03929","KTM 250 4T","113,67","1999","LAZ","113,67"
"ZAPPI ALESSANDRO","11","1","466","TDLAZ","0","","0.319","","10.089","0","1","169.165","1","169.165","53.202","53.202","2.5","0","GRAFFIGNANO 1989","Z03237","KTM 250 4T","750","1999","LAZ","750"
"TARDANI WALTER","12","2","408","TDLAZ","7","1","0.261","","10.350","0.261","1","169.426","1","169.426","53.121","53.121","2.5","0","GRAFFIGNANO 1989","Z02738","HUSQVARNA 250 4T","184,08","2000","LAZ","184,08"
"DOMINICI ERALDO","13","1","475","OU","0","","0.313","","10.663","0","1","169.739","1","169.739","53.023","53.023","2.5","0","CARSOLI ENDURO","M02672","KTM","ABR"
"RICCI FEDERICO","14","1","410","TELAZ","0","","0.099","","10.762","0","1","169.838","1","169.838","52.992","52.992","2.5","0","BI & TI","R01772","KTM 350 4T","190,94","1976","LAZ","190,94"
"GARVI LORENZO","15","5","454","TC2LAZ","8","4","0.652","","11.414","11.414","1","170.49","1","170.49","52.789","52.789","2.5","0","FRANCO ATTURA","Y03488","KTM 125 2T","750","2003","LAZ","750"
"FANTAUZZI ALESSIO","16","1","446","SPUUMB","0","","0.087","","11.501","0","1","170.577","1","170.577","52.762","52.762","2.5","0","VALLE DEL TEVERE","X00916","KAWASAKI 250 4T","750","1999","UMB","750"
"MAMMUCARI MAURO","17","4","406","TC4LAZ","9","3","0.571","","12.072","8.095","1","171.148","1","171.148","52.586","52.586","2.5","0","TOMMASO PICCIRILLI","G00474","KTM 250 4T","159,26","1973","LAZ","159,26"
"GARVI EMANUELE","18","3","461","TALAZ","0","","0.466","","12.538","6.694","1","171.614","1","171.614","52.443","52.443","2.5","0","FRANCO ATTURA","Z02898","KTM 125 2T","750","1996","LAZ","750"
"MELONI DANIELE","19","6","411","TC2LAZ","0","","0.668","","13.206","13.206","1","172.282","1","172.282","52.24","52.24","2.5","0","CAVAIANO","V00956","HUSQVARNA 300 2T","191,1","1982","LAZ","191,1"
"SERILLI MANUEL","20","2","452","TBC","0","","0.580","","13.786","7.716","1","172.862","1","172.862","52.065","52.065","2.5","0","MOTO RACING RIETI","X06528","SHERCO 300 2T","750","2001","LAZ","750"
"PARIS VIVENZIO","21","2","468","SPUUMB","0","","0.036","","13.822","2.321","1","172.898","1","172.898","52.054","52.054","2.5","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB","750"
"MANCINI DIEGO","22","4","460","TALAZ","0","","0.993","","14.815","8.971","1","173.891","1","173.891","51.757","51.757","2.5","0","TOMMASO PICCIRILLI","Y00399","KTM 125 2T","750","2005","LAZ","750"
"MERCURI VALERIANO","23","3","451","TDLAZ","0","","0.315","","15.130","5.041","1","174.206","1","174.206","51.663","51.663","2.5","0","MILANI","Y00202","FANTIC 250 4T","750","2001","LAZ","750"
"BORELLI ANDREA","24","2","431","OU","0","","1.023","","16.153","5.49","1","175.229","1","175.229","51.361","51.361","2.5","0","P04161","KTM 250 4T","435,32","1966","435,32"
"MANCINI FABIO","25","5","433","TC4LAZ","0","","0.267","","16.420","12.443","1","175.496","1","175.496","51.283","51.283","2.5","0","TOMMASO PICCIRILLI","X08068","HONDA 450 4T","499,82","1974","LAZ","499,82"
"LANCIONI ERMANNO","26","4","472","TDLAZ","0","","0.602","","17.022","6.933","1","176.098","1","176.098","51.108","51.108","2.5","0","CELESTINI","Z02999","GAS GAS","LAZ"
"DOMINICI GIOVANNI","27","2","438","TELAZ","0","","1.395","","18.417","7.655","1","177.493","1","177.493","50.706","50.706","2.5","0","TIVOLI","U01122","HONDA 450 4T","750","1968","LAZ","750"
"VITTORI DIEGO","28","3","415","TBC","0","","0.226","","18.643","12.573","1","177.719","1","177.719","50.642","50.642","2.5","0","CECI CORSE","Z01240","KTM 300 2T","260,59","1991","LAZ","260,59"
"ROMANIELLO FEDERICO","29","5","439","TDLAZ","0","","0.330","","18.973","8.884","1","178.049","1","178.049","50.548","50.548","2.5","0","MILANI","U05234","KTM 250 4T","750","1998","LAZ","750"
"FRANCO FABIO","30","3","416","OU","0","","0.443","","19.416","8.753","1","178.492","1","178.492","50.422","50.422","2.5","0","MOTO S.P.S. A.S.D.","X04341","HUSQVARNA 300 2T","261,05","1986","CAM","261,05"
"FILOMENI CORRADO","31","4","413","TBC","0","","0.090","","19.506","13.436","1","178.582","1","178.582","50.397","50.397","2.5","0","CAVAIANO","W00981","KTM 250 2T","239,57","1979","LAZ","239,57"
"SCAPPA CRISTIAN","32","5","412","TBC","0","","0.489","","19.995","13.925","1","179.071","1","179.071","50.259","50.259","2.5","0","AMMOTORA","X08196","HUSQVARNA 300 2T","213,9","1994","LAZ","213,9"
"DE SILVESTRI GABRIELE","33","5","432","TALAZ","0","","0.818","","20.813","14.969","1","179.889","1","179.889","50.031","50.031","2.5","0","CELESTINI MOTORSPORT","S00310","GASGAS 125 2T","436,71","2002","LAZ","436,71"
"MARTINI DANIELE","34","3","425","TELAZ","0","","0.948","","21.761","10.999","1","180.837","1","180.837","49.769","49.769","2.5","0","TOMMASO PICCIRILLI","U00419","KTM 450 4T","361,5","1980","LAZ","361,5"
"COLANTONI MATTIA","35","3","463","SPUUMB","0","","0.076","","21.837","10.336","1","180.913","1","180.913","49.748","49.748","2.5","0","INOSSIDABILI TERNI","Z03102","KTM 250 2T","750","2003","UMB","750"
"DOMINICI  FABIO","36","4","474","OU","0","","0.577","","22.414","11.751","1","181.49","1","181.49","49.59","49.59","2.5","0","CARSOLI ENDURO","G05908","KTM","ABR"
"DI PIETRO ENRICO","37","6","421","TDLAZ","0","","0.656","","23.070","12.981","1","182.146","1","182.146","49.411","49.411","2.5","0","C.FALERI NOVI","Z01297","GASGAS 250 4T","300,02","1970","LAZ","300,02"
"CHERUBINI LORENZO","38","6","419","TALAZ","0","","0.185","","23.255","17.411","1","182.331","1","182.331","49.361","49.361","2.5","0","CECI CORSE","Z02634","KTM 125 2T","285,08","2005","LAZ","285,08"
"GARUTI FABIO","39","1","443","EPULAZ","0","","0.496","","23.751","0","1","182.827","1","182.827","49.227","49.227","2.5","0","IL TRIDENTE","W00334","KAWASAKI 250 2T","750","1969","LAZ","750"
"TOGNON FLAVIO","40","4","441","TELAZ","0","","0.497","","24.248","13.486","1","183.324","1","183.324","49.093","49.093","2.5","0","GENTLEMENS M C ROMA","W00240","HONDA 450 4T","750","1993","LAZ","750"
"SANTANGELI FABIO","41","5","418","TELAZ","0","","0.398","","24.646","13.884","1","183.722","1","183.722","48.987","48.987","2.5","0","ENDURISTI CIOCIARI","X03026","KTM 350 4T","281,28","1992","LAZ","281,28"
"PISTONE LORENZO","42","6","470","TBC","0","","0.550","","25.196","19.126","1","184.272","1","184.272","48.841","48.841","2.5","0","MOTO RACING RIETI","Z03321","HUSQVARNA 300 2T","750","2000","LAZ","750"
"TOGNON DAVID","43","7","464","TDLAZ","0","","0.887","","26.083","15.994","1","185.159","1","185.159","48.607","48.607","2.5","0","GENTLEMENS M C ROMA","X12905","KAWASAKI 250 4T","750","1960","LAZ","750"
"FRANCHINI GIANLUCA","44","6","426","TELAZ","0","","0.985","","27.068","16.306","1","186.144","1","186.144","48.35","48.35","2.5","0","TOMMASO PICCIRILLI","Y00354","KTM 450 4T","366,42","1969","LAZ","366,42"
"FRANCO DOMENICO","45","5","434","OU","0","","0.762","","27.830","17.167","1","186.906","1","186.906","48.153","48.153","2.5","0","MOTO S.P.S. A.S.D.","Z02140","KTM 350 4T","544,75","1986","CAM","544,75"
"BUONFIGLIO GIORGIO","46","7","436","TBC","0","","0.742","","28.572","22.502","1","187.648","1","187.648","47.962","47.962","2.5","0","CECI CORSE","Z00657","KTM 300 2T","653,89","1976","LAZ","653,89"
"GOMELINO GABRIELE","47","7","422","TELAZ","0","","0.341","","28.913","18.151","1","187.989","1","187.989","47.875","47.875","2.5","0","CECI CORSE","Y04724","KTM 350 4T","320,24","2000","LAZ","320,24"
"MOSCARELLI DANILO","48","8","430","TDLAZ","0","","0.105","","29.018","18.929","1","188.094","1","188.094","47.848","47.848","2.5","0","TOMMASO PICCIRILLI","X06715","KTM 250 4T","433,44","1980","LAZ","433,44"
"DELLE MONACHE MASSIMILIANO","49","8","424","TBC","0","","1.776","","30.794","24.724","1","189.87","1","189.87","47.401","47.401","2.5","0","CAVAIANO","Z01226","HUSQVARNA 300 2T","336,12","1973","LAZ","336,12"
"FUSO RICCARDO","50","4","462","SPUUMB","0","","0.483","","31.277","19.776","1","190.353","1","190.353","47.281","47.281","2.5","0","PONTE SAN GIOVANNI","Z02943","GASGAS 125 2T","750","2005","UMB","750"
"ROTONDO EMANUELE","51","2","467","EPULAZ","0","","0.693","","31.970","8.219","1","191.046","1","191.046","47.109","47.109","2.5","0","MOTOR RACING VITINIA","Y03021","KTM 18 2T","750","1976","LAZ","750"
"BONANNI VALERIO","52","9","465","TBC","0","","1.629","","33.599","27.529","1","192.675","1","192.675","46.711","46.711","2.5","0","CECI CORSE","Z02906","KTM 250 2T","750","1998","LAZ","750"
"ARDUINI STEFANO","53","8","450","TELAZ","0","","2.713","","36.312","25.55","1","195.388","1","195.388","46.062","46.062","2.5","0","TOMMASO PICCIRILLI","X04130","HONDA 450 4T","750","1993","LAZ","750"
"ARDUINI ROBERTO","54","7","420","TC2LAZ","0","","0.262","","36.574","36.574","1","195.65","1","195.65","46.001","46.001","2.5","0","TOMMASO PICCIRILLI","S00386","TM 300 2T","294,7","1986","LAZ","294,7"
"DE SILVESTRI STEFANO","55","10","427","TBC","0","","0.769","","37.343","31.273","1","196.419","1","196.419","45.82","45.82","2.5","0","CELESTINI MOTORSPORT","V00279","GASGAS 250 2T","383,08","1977","LAZ","383,08"
"BUFACCHI GIANNI","56","7","417","TALAZ","0","","0.257","","37.600","31.756","1","196.676","1","196.676","45.761","45.761","2.5","0","TIVOLI","Z02924","SUZUKI VALENTI 50 2T","275,69","1961","LAZ","275,69"
"SANTI RICCARDO","57","9","449","TELAZ","0","","0.705","","38.305","27.543","1","197.381","1","197.381","45.597","45.597","2.5","0","MOTOR RACING VITINIA","X05348","HUSQVARNA 350 4T","750","1967","LAZ","750"
"DELLE FRATTE SIMONE","58","11","469","TBC","0","","1.625","","39.930","33.86","1","199.006","1","199.006","45.225","45.225","2.5","0","ZAGAROLO","Z01850","TM 300 2T","750","2001","LAZ","750"
"DE ROSA SALVATORE","59","9","456","TDLAZ","0","","0.845","","40.775","30.686","1","199.851","1","199.851","45.034","45.034","2.5","0","MILANI","Y02648","KTM 250 4T","750","2005","LAZ","750"
"PASQUALITTO FABRIZIO","60","8","429","TALAZ","0","","3.049","","43.824","37.98","1","202.9","1","202.9","44.357","44.357","2.5","0","TOMMASO PICCIRILLI","Z00651","HONDA 125 2T","415,48","1989","LAZ","415,48"
"PELLEGRINI CLAUDIA","61","1","428","FULAZ","0","","1.429","","45.253","0","1","204.329","1","204.329","44.047","44.047","2.5","0","CECI CORSE","X05273","HUSQVARNA 125 2T","383,46","2005","LAZ","383,46"
"AULICINO MARCO","62","9","437","TALAZ","0","","0.664","","45.917","40.073","1","204.993","1","204.993","43.904","43.904","2.5","0","GRAFFIGNANO 1989","Y04770","TM 125 2T","665,43","2006","LAZ","665,43"
"ARDUINI MARCO","63","10","448","TELAZ","0","","2.104","","48.021","37.259","1","207.097","1","207.097","43.458","43.458","2.5","0","TOMMASO PICCIRILLI","X05005","HONDA 450 4T","750","1988","LAZ","750"
"TAGLIONI STEFANO","64","3","444","EPULAZ","0","","2.068","","50.089","26.338","1","209.165","1","209.165","43.028","43.028","2.5","0","TIVOLI","W01780","HUSQVARNA 125 2T","750","1962","LAZ","750"
"RECINE FABRIZIO","65","11","458","TELAZ","0","","0.460","","50.549","39.787","1","209.625","1","209.625","42.934","42.934","2.5","0","TOMMASO PICCIRILLI","Z00663","HONDA 450 4T","750","1975","LAZ","750"
"BRUZZI CLAUDIO","66","10","445","TDLAZ","0","","6.026","","56.575","46.486","1","215.651","1","215.651","41.734","41.734","2.5","0","BI & TI","X00383","KTM 250 4T","750","1959","LAZ","750"
"BUGIOTTI GIANFRANCO","67","10","440","TALAZ","0","","0.442","","57.017","51.173","1","216.093","1","216.093","41.649","41.649","2.5","0","MOTO TUSCIA RACING","V00676","YAMAHA 125 2T","750","1955","LAZ","750"
"BONACCINI MARCO","68","12","453","TBC","0","","1.880","","58.897","52.827","1","217.973","1","217.973","41.29","41.29","2.5","0","VALTURANO","X06211","HUSQVARNA 300 2T","750","1993","LAZ","750"
"VENEZIALE VALERIA","69","2","459","FULAZ","0","","1.681","","1:00.578","15.325","1","219.654","1","219.654","40.974","40.974","2.5","0","MILANI","Z01117","KTM 125 2T","750","1999","LAZ","750"
"SUCATO FABIO","70","11","471","TDLAZ","0","","3.275","","1:03.853","53.764","1","222.929","1","222.929","40.372","40.372","2.5","0","WYSS MOTORSPORT TEAM","Z03856","SUZUKI VALENTI 250 4T","750","1992","LAZ","750"
"MANCINI VALERIO","71","12","455","TELAZ","0","","1.175","","1:05.028","54.266","1","224.104","1","224.104","40.16","40.16","2.5","0","MILANI","X09997","KTM 350 4T","750","1975","LAZ","750"
"PERSICHILLI VALENTINA","72","3","435","FULAZ","0","","4.315","","1:09.343","24.09","1","228.419","1","228.419","39.401","39.401","2.5","0","RUN X FUN","Z03497","HUSABERG 250 4T","561,85","1982","LAZ","561,85"
"MERGANI PASQUALE","73","4","447","EPULAZ","0","","0.253","","1:09.596","45.845","1","228.672","1","228.672","39.358","39.358","2.5","0","WYSS MOTORSPORT TEAM","W03859","BETA 250 2T","750","1965","LAZ","750"
"SPAZIANI SAMANTHA","74","4","457","FULAZ","0","","14.946","","1:24.542","39.289","1","243.618","1","243.618","36.943","36.943","2.5","0","ENDURISTI CIOCIARI","Y04610","KTM 250 4T","750","1992","LAZ","750"
"ALLEGRA MANUELA","75","5","442","FULAZ","0","","2:12.921","","3:37.463","2:52.21","1","376.539","1","376.539","23.902","23.902","2.5","0","AMMOTORA","X03158","HUSQVARNA 250 4T","750","1969","LAZ","750"
