"Event ID","Event Name","Started At","Ended At"
"97-5037-2147484366-20230514","4^ Prova Camp.Reg.le ENDURO SPRINT","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","1073743566","CT2","Race","2023-05-14 08:10:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-enduro-sprint/results/1073743566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"GIZZI ANTONIO","1","1","403","TC2LAZ","1","1","","","","0","1","195.152","1","195.152","46.118","46.118","2.5","0","GRAFFIGNANO 1989","G01069","KTM 240 2T","147,15","1988","LAZ","147,15"
"BORDONI EDOARDO","2","1","423","TC4LAZ","2","1","0.607","","0.607","0","1","195.759","1","195.759","45.975","45.975","2.5","0","OFFROAD XXL","U02463","KTM 250 4T","331,41","2004","LAZ","331,41"
"PATACCHINI GABRIELE","3","2","401","TC4LAZ","3","2","4.550","","5.157","4.55","1","200.309","1","200.309","44.931","44.931","2.5","0","GRAFFIGNANO 1989","S03929","KTM 250 4T","113,67","1999","LAZ","113,67"
"GARVI LORENZO","4","2","454","TC2LAZ","4","2","3.488","","8.645","8.645","1","203.797","1","203.797","44.162","44.162","2.5","0","FRANCO ATTURA","Y03488","KTM 125 2T","750","2003","LAZ","750"
"DI CARLO STEFANO","5","3","402","TC2LAZ","5","3","0.809","","9.454","9.454","1","204.606","1","204.606","43.987","43.987","2.5","0","CECI CORSE","V04460","KTM 250 2T","119,5","2000","LAZ","119,5"
"PAGLIACCIA SAMUELE","6","1","404","TBC","0","","1.318","","10.772","0","1","205.924","1","205.924","43.705","43.705","2.5","0","GRAFFIGNANO 1989","W00389","BETA 250 2T","156,05","1998","LAZ","156,05"
"PROIETTI ANDREA","7","4","409","TC2LAZ","0","","1.274","","12.046","12.046","1","207.198","1","207.198","43.437","43.437","2.5","0","GRAFFIGNANO 1989","U03959","BETA 250 2T","190,32","2003","LAZ","190,32"
"DOMINICI ERALDO","8","1","475","OU","0","","1.113","","13.159","0","1","208.311","1","208.311","43.205","43.205","2.5","0","CARSOLI ENDURO","M02672","KTM","ABR"
"TARDANI WALTER","9","1","408","TDLAZ","6","1","0.083","","13.242","0","1","208.394","1","208.394","43.187","43.187","2.5","0","GRAFFIGNANO 1989","Z02738","HUSQVARNA 250 4T","184,08","2000","LAZ","184,08"
"CHINA SIMONE","10","5","407","TC2LAZ","7","4","0.319","","13.561","13.561","1","208.713","1","208.713","43.121","43.121","2.5","0","CAVAIANO","V03357","HUSQVARNA 300 2T","175,85","2000","LAZ","175,85"
"ALESSANDRINI MARCO","11","1","405","TALAZ","8","1","0.464","","14.025","0","1","209.177","1","209.177","43.026","43.026","2.5","0","CECI CORSE","X05571","KTM 125 2T","156,1","2006","LAZ","156,1"
"MELONI DANIELE","12","6","411","TC2LAZ","0","","0.117","","14.142","14.142","1","209.294","1","209.294","43.002","43.002","2.5","0","CAVAIANO","V00956","HUSQVARNA 300 2T","191,1","1982","LAZ","191,1"
"MILANI MIRKO","13","3","473","TC4LAZ","0","","0.062","","14.204","13.597","1","209.356","1","209.356","42.989","42.989","2.5","0","MILANI","0001004W","KTM","LAZ"
"MAMMUCARI MAURO","14","4","406","TC4LAZ","9","3","0.869","","15.073","14.466","1","210.225","1","210.225","42.811","42.811","2.5","0","TOMMASO PICCIRILLI","G00474","KTM 250 4T","159,26","1973","LAZ","159,26"
"RICCI FEDERICO","15","1","410","TELAZ","10","1","0.855","","15.928","0","1","211.08","1","211.08","42.638","42.638","2.5","0","BI & TI","R01772","KTM 350 4T","190,94","1976","LAZ","190,94"
"ROMANIELLO FRANCESCO","16","2","414","TALAZ","0","","0.415","","16.343","2.318","1","211.495","1","211.495","42.554","42.554","2.5","0","MILANI","U05093","KTM 125 2T","248,23","2006","LAZ","248,23"
"GARVI EMANUELE","17","3","461","TALAZ","0","","2.666","","19.009","4.984","1","214.161","1","214.161","42.024","42.024","2.5","0","FRANCO ATTURA","Z02898","KTM 125 2T","750","1996","LAZ","750"
"LANCIONI ERMANNO","18","2","472","TDLAZ","0","","2.024","","21.033","7.791","1","216.185","1","216.185","41.631","41.631","2.5","0","CELESTINI","Z02999","GAS GAS","LAZ"
"FILOMENI CORRADO","19","2","413","TBC","0","","0.826","","21.859","11.087","1","217.011","1","217.011","41.473","41.473","2.5","0","CAVAIANO","W00981","KTM 250 2T","239,57","1979","LAZ","239,57"
"PARIS VIVENZIO","20","1","468","SPUUMB","0","","0.224","","22.083","0","1","217.235","1","217.235","41.43","41.43","2.5","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB","750"
"MANCINI DIEGO","21","4","460","TALAZ","0","","0.554","","22.637","8.612","1","217.789","1","217.789","41.324","41.324","2.5","0","TOMMASO PICCIRILLI","Y00399","KTM 125 2T","750","2005","LAZ","750"
"MANCINI FABIO","22","5","433","TC4LAZ","0","","0.708","","23.345","22.738","1","218.497","1","218.497","41.19","41.19","2.5","0","TOMMASO PICCIRILLI","X08068","HONDA 450 4T","499,82","1974","LAZ","499,82"
"FANTAUZZI ALESSIO","23","2","446","SPUUMB","0","","0.290","","23.635","1.552","1","218.787","1","218.787","41.136","41.136","2.5","0","VALLE DEL TEVERE","X00916","KAWASAKI 250 4T","750","1999","UMB","750"
"FUSO RICCARDO","24","3","462","SPUUMB","0","","0.173","","23.808","1.725","1","218.96","1","218.96","41.103","41.103","2.5","0","PONTE SAN GIOVANNI","Z02943","GASGAS 125 2T","750","2005","UMB","750"
"DOMINICI GIOVANNI","25","2","438","TELAZ","0","","0.078","","23.886","7.958","1","219.038","1","219.038","41.089","41.089","2.5","0","TIVOLI","U01122","HONDA 450 4T","750","1968","LAZ","750"
"ZAPPI ALESSANDRO","26","3","466","TDLAZ","0","","0.458","","24.344","11.102","1","219.496","1","219.496","41.003","41.003","2.5","0","GRAFFIGNANO 1989","Z03237","KTM 250 4T","750","1999","LAZ","750"
"FRANCO FABIO","27","2","416","OU","0","","2.426","","26.770","13.611","1","221.922","1","221.922","40.555","40.555","2.5","0","MOTO S.P.S. A.S.D.","X04341","HUSQVARNA 300 2T","261,05","1986","CAM","261,05"
"DE SILVESTRI GABRIELE","28","5","432","TALAZ","0","","0.097","","26.867","12.842","1","222.019","1","222.019","40.537","40.537","2.5","0","CELESTINI MOTORSPORT","S00310","GASGAS 125 2T","436,71","2002","LAZ","436,71"
"SERILLI MANUEL","29","3","452","TBC","0","","0.125","","26.992","16.22","1","222.144","1","222.144","40.514","40.514","2.5","0","MOTO RACING RIETI","X06528","SHERCO 300 2T","750","2001","LAZ","750"
"MARTINI DANIELE","30","3","425","TELAZ","0","","3.011","","30.003","14.075","1","225.155","1","225.155","39.972","39.972","2.5","0","TOMMASO PICCIRILLI","U00419","KTM 450 4T","361,5","1980","LAZ","361,5"
"SCAPPA CRISTIAN","31","4","412","TBC","0","","0.006","","30.009","19.237","1","225.161","1","225.161","39.971","39.971","2.5","0","AMMOTORA","X08196","HUSQVARNA 300 2T","213,9","1994","LAZ","213,9"
"DOMINICI  FABIO","32","3","474","OU","0","","0.408","","30.417","17.258","1","225.569","1","225.569","39.899","39.899","2.5","0","CARSOLI ENDURO","G05908","KTM","ABR"
"VITTORI DIEGO","33","5","415","TBC","0","","0.798","","31.215","20.443","1","226.367","1","226.367","39.758","39.758","2.5","0","CECI CORSE","Z01240","KTM 300 2T","260,59","1991","LAZ","260,59"
"GOMELINO GABRIELE","34","4","422","TELAZ","0","","0.534","","31.749","15.821","1","226.901","1","226.901","39.665","39.665","2.5","0","CECI CORSE","Y04724","KTM 350 4T","320,24","2000","LAZ","320,24"
"TOGNON DAVID","35","4","464","TDLAZ","0","","0.068","","31.817","18.575","1","226.969","1","226.969","39.653","39.653","2.5","0","GENTLEMENS M C ROMA","X12905","KAWASAKI 250 4T","750","1960","LAZ","750"
"CHERUBINI LORENZO","36","6","419","TALAZ","0","","0.830","","32.647","18.622","1","227.799","1","227.799","39.509","39.509","2.5","0","CECI CORSE","Z02634","KTM 125 2T","285,08","2005","LAZ","285,08"
"BORELLI ANDREA","37","4","431","OU","0","","0.001","","32.648","19.489","1","227.8","1","227.8","39.508","39.508","2.5","0","P04161","KTM 250 4T","435,32","1966","435,32"
"MERCURI VALERIANO","38","5","451","TDLAZ","0","","0.946","","33.594","20.352","1","228.746","1","228.746","39.345","39.345","2.5","0","MILANI","Y00202","FANTIC 250 4T","750","2001","LAZ","750"
"ROMANIELLO FEDERICO","39","6","439","TDLAZ","0","","0.305","","33.899","20.657","1","229.051","1","229.051","39.293","39.293","2.5","0","MILANI","U05234","KTM 250 4T","750","1998","LAZ","750"
"SANTANGELI FABIO","40","5","418","TELAZ","0","","2.317","","36.216","20.288","1","231.368","1","231.368","38.899","38.899","2.5","0","ENDURISTI CIOCIARI","X03026","KTM 350 4T","281,28","1992","LAZ","281,28"
"FRANCHINI GIANLUCA","41","6","426","TELAZ","0","","0.378","","36.594","20.666","1","231.746","1","231.746","38.836","38.836","2.5","0","TOMMASO PICCIRILLI","Y00354","KTM 450 4T","366,42","1969","LAZ","366,42"
"BUONFIGLIO GIORGIO","42","6","436","TBC","0","","0.229","","36.823","26.051","1","231.975","1","231.975","38.797","38.797","2.5","0","CECI CORSE","Z00657","KTM 300 2T","653,89","1976","LAZ","653,89"
"PISTONE LORENZO","43","7","470","TBC","0","","0.451","","37.274","26.502","1","232.426","1","232.426","38.722","38.722","2.5","0","MOTO RACING RIETI","Z03321","HUSQVARNA 300 2T","750","2000","LAZ","750"
"COLANTONI MATTIA","44","4","463","SPUUMB","0","","0.549","","37.823","15.74","1","232.975","1","232.975","38.631","38.631","2.5","0","INOSSIDABILI TERNI","Z03102","KTM 250 2T","750","2003","UMB","750"
"GARUTI FABIO","45","1","443","EPULAZ","0","","0.555","","38.378","0","1","233.53","1","233.53","38.539","38.539","2.5","0","IL TRIDENTE","W00334","KAWASAKI 250 2T","750","1969","LAZ","750"
"FRANCO DOMENICO","46","5","434","OU","0","","0.703","","39.081","25.922","1","234.233","1","234.233","38.423","38.423","2.5","0","MOTO S.P.S. A.S.D.","Z02140","KTM 350 4T","544,75","1986","CAM","544,75"
"MOSCARELLI DANILO","47","7","430","TDLAZ","0","","2.409","","41.490","28.248","1","236.642","1","236.642","38.032","38.032","2.5","0","TOMMASO PICCIRILLI","X06715","KTM 250 4T","433,44","1980","LAZ","433,44"
"DI PIETRO ENRICO","48","8","421","TDLAZ","0","","0.001","","41.491","28.249","1","236.643","1","236.643","38.032","38.032","2.5","0","C.FALERI NOVI","Z01297","GASGAS 250 4T","300,02","1970","LAZ","300,02"
"DELLE MONACHE MASSIMILIANO","49","8","424","TBC","0","","1.088","","42.579","31.807","1","237.731","1","237.731","37.858","37.858","2.5","0","CAVAIANO","Z01226","HUSQVARNA 300 2T","336,12","1973","LAZ","336,12"
"DE ROSA SALVATORE","50","9","456","TDLAZ","0","","0.445","","43.024","29.782","1","238.176","1","238.176","37.787","37.787","2.5","0","MILANI","Y02648","KTM 250 4T","750","2005","LAZ","750"
"BUFACCHI GIANNI","51","7","417","TALAZ","0","","1.961","","44.985","30.96","1","240.137","1","240.137","37.479","37.479","2.5","0","TIVOLI","Z02924","SUZUKI VALENTI 50 2T","275,69","1961","LAZ","275,69"
"ROTONDO EMANUELE","52","2","467","EPULAZ","0","","2.918","","47.903","9.525","1","243.055","1","243.055","37.029","37.029","2.5","0","MOTOR RACING VITINIA","Y03021","KTM 18 2T","750","1976","LAZ","750"
"BONANNI VALERIO","53","9","465","TBC","0","","0.474","","48.377","37.605","1","243.529","1","243.529","36.957","36.957","2.5","0","CECI CORSE","Z02906","KTM 250 2T","750","1998","LAZ","750"
"TOGNON FLAVIO","54","7","441","TELAZ","0","","1.546","","49.923","33.995","1","245.075","1","245.075","36.723","36.723","2.5","0","GENTLEMENS M C ROMA","W00240","HONDA 450 4T","750","1993","LAZ","750"
"ARDUINI MARCO","55","8","448","TELAZ","0","","0.742","","50.665","34.737","1","245.817","1","245.817","36.613","36.613","2.5","0","TOMMASO PICCIRILLI","X05005","HONDA 450 4T","750","1988","LAZ","750"
"ARDUINI STEFANO","56","9","450","TELAZ","0","","0.998","","51.663","35.735","1","246.815","1","246.815","36.465","36.465","2.5","0","TOMMASO PICCIRILLI","X04130","HONDA 450 4T","750","1993","LAZ","750"
"ARDUINI ROBERTO","57","7","420","TC2LAZ","0","","4.183","","55.846","55.846","1","250.998","1","250.998","35.857","35.857","2.5","0","TOMMASO PICCIRILLI","S00386","TM 300 2T","294,7","1986","LAZ","294,7"
"DE SILVESTRI STEFANO","58","10","427","TBC","0","","3.527","","59.373","48.601","1","254.525","1","254.525","35.36","35.36","2.5","0","CELESTINI MOTORSPORT","V00279","GASGAS 250 2T","383,08","1977","LAZ","383,08"
"SANTI RICCARDO","59","10","449","TELAZ","0","","2.759","","1:02.132","46.204","1","257.284","1","257.284","34.981","34.981","2.5","0","MOTOR RACING VITINIA","X05348","HUSQVARNA 350 4T","750","1967","LAZ","750"
"PELLEGRINI CLAUDIA","60","1","428","FULAZ","0","","1.938","","1:04.070","0","1","259.222","1","259.222","34.719","34.719","2.5","0","CECI CORSE","X05273","HUSQVARNA 125 2T","383,46","2005","LAZ","383,46"
"BRUZZI CLAUDIO","61","10","445","TDLAZ","0","","0.464","","1:04.534","51.292","1","259.686","1","259.686","34.657","34.657","2.5","0","BI & TI","X00383","KTM 250 4T","750","1959","LAZ","750"
"AULICINO MARCO","62","8","437","TALAZ","0","","2.057","","1:06.591","52.566","1","261.743","1","261.743","34.385","34.385","2.5","0","GRAFFIGNANO 1989","Y04770","TM 125 2T","665,43","2006","LAZ","665,43"
"PASQUALITTO FABRIZIO","63","9","429","TALAZ","0","","2.827","","1:09.418","55.393","1","264.57","1","264.57","34.017","34.017","2.5","0","TOMMASO PICCIRILLI","Z00651","HONDA 125 2T","415,48","1989","LAZ","415,48"
"TAGLIONI STEFANO","64","3","444","EPULAZ","0","","0.447","","1:09.865","31.487","1","265.017","1","265.017","33.96","33.96","2.5","0","TIVOLI","W01780","HUSQVARNA 125 2T","750","1962","LAZ","750"
"DELLE FRATTE SIMONE","65","11","469","TBC","0","","1.924","","1:11.789","1:01.017","1","266.941","1","266.941","33.715","33.715","2.5","0","ZAGAROLO","Z01850","TM 300 2T","750","2001","LAZ","750"
"RECINE FABRIZIO","66","11","458","TELAZ","0","","5.418","","1:17.207","1:01.279","1","272.359","1","272.359","33.045","33.045","2.5","0","TOMMASO PICCIRILLI","Z00663","HONDA 450 4T","750","1975","LAZ","750"
"MANCINI VALERIO","67","12","455","TELAZ","0","","0.708","","1:17.915","1:01.987","1","273.067","1","273.067","32.959","32.959","2.5","0","MILANI","X09997","KTM 350 4T","750","1975","LAZ","750"
"SUCATO FABIO","68","11","471","TDLAZ","0","","5.428","","1:23.343","1:10.101","1","278.495","1","278.495","32.317","32.317","2.5","0","WYSS MOTORSPORT TEAM","Z03856","SUZUKI VALENTI 250 4T","750","1992","LAZ","750"
"PERSICHILLI VALENTINA","69","2","435","FULAZ","0","","1.131","","1:24.474","20.404","1","279.626","1","279.626","32.186","32.186","2.5","0","RUN X FUN","Z03497","HUSABERG 250 4T","561,85","1982","LAZ","561,85"
"BUGIOTTI GIANFRANCO","70","10","440","TALAZ","0","","2.202","","1:26.676","1:12.651","1","281.828","1","281.828","31.934","31.934","2.5","0","MOTO TUSCIA RACING","V00676","YAMAHA 125 2T","750","1955","LAZ","750"
"VENEZIALE VALERIA","71","3","459","FULAZ","0","","4.555","","1:31.231","27.161","1","286.383","1","286.383","31.426","31.426","2.5","0","MILANI","Z01117","KTM 125 2T","750","1999","LAZ","750"
"MERGANI PASQUALE","72","4","447","EPULAZ","0","","4.266","","1:35.497","57.119","1","290.649","1","290.649","30.965","30.965","2.5","0","WYSS MOTORSPORT TEAM","W03859","BETA 250 2T","750","1965","LAZ","750"
"SPAZIANI SAMANTHA","73","4","457","FULAZ","0","","0.403","","1:35.900","31.83","1","291.052","1","291.052","30.922","30.922","2.5","0","ENDURISTI CIOCIARI","Y04610","KTM 250 4T","750","1992","LAZ","750"
"BONACCINI MARCO","74","12","453","TBC","0","","4.404","","1:40.304","1:29.532","1","295.456","1","295.456","30.461","30.461","2.5","0","VALTURANO","X06211","HUSQVARNA 300 2T","750","1993","LAZ","750"
"ALLEGRA MANUELA","75","5","442","FULAZ","0","","2:23.073","","4:03.377","2:59.307","1","438.529","1","438.529","20.523","20.523","2.5","0","AMMOTORA","X03158","HUSQVARNA 250 4T","750","1969","LAZ","750"
