"Event ID","Event Name","Started At","Ended At"
"97-5037-2147484366-20230514","4^ Prova Camp.Reg.le ENDURO SPRINT","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","536871216","Classifica 10 Giro","Race","2023-05-16 11:26:46 UTC","2023-05-14 14:37:56 UTC","FINAL","10","https://racehero.io/events/4-prova-camp-reg-le-enduro-sprint/results/536871216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"GIZZI ANTONIO","1","1","403","TC2LAZ","1","1","","","","0","10","1748.43","1","189.873","0.0","0.0","0.0","0","GRAFFIGNANO 1989","G01069","KTM 240 2T","147,15","1988","LAZ","147,15"
"BORDONI EDOARDO","2","1","423","TC4LAZ","2","1","","","","0","10","1760.994","1","191.607","0.0","0.0","0.0","0","OFFROAD XXL","U02463","KTM 250 4T","331,41","2004","LAZ","331,41"
"PATACCHINI GABRIELE","3","2","401","TC4LAZ","3","2","","","","26.507","10","1787.501","1","196.19","0.0","0.0","0.0","0","GRAFFIGNANO 1989","S03929","KTM 250 4T","113,67","1999","LAZ","113,67"
"PAGLIACCIA SAMUELE","4","1","404","TBC","4","1","","","","0","10","1813.514","1","195.092","0.0","0.0","0.0","0","GRAFFIGNANO 1989","W00389","BETA 250 2T","156,05","1998","LAZ","156,05"
"DI CARLO STEFANO","5","2","402","TC2LAZ","5","2","","","","1:07.696","10","1816.126","1","198.514","0.0","0.0","0.0","0","CECI CORSE","V04460","KTM 250 2T","119,5","2000","LAZ","119,5"
"MILANI MIRKO","6","3","473","TC4LAZ","6","3","","","","1:07.643","10","1828.637","1","213.299","0.0","0.0","0.0","0","MILANI","0001004W","KTM","LAZIO"
"DOMINICI ERALDO","7","1","475","OU","7","1","","","","0","10","1850.962","1","214.181","0.0","0.0","0.0","0","CARSOLI ENDURO","M02672","KTM","ABR"
"ALESSANDRINI MARCO","8","1","405","TALAZ","8","1","","","","0","10","1851.598","1","208.063","0.0","0.0","0.0","0","CECI CORSE","X05571","KTM 125 2T","156,1","2006","LAZ","156,1"
"TARDANI WALTER","9","1","408","TDLAZ","9","1","","","","0","10","1861.114","1","203.075","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z02738","HUSQVARNA 250 4T","184,08","2000","LAZ","184,08"
"GARVI LORENZO","10","3","454","TC2LAZ","10","3","","","","1:53.285","10","1861.715","1","198.02","0.0","0.0","0.0","0","FRANCO ATTURA","Y03488","KTM 125 2T","750","2003","LAZ","750"
"CHINA SIMONE","11","4","407","TC2LAZ","11","4","","","","1:56.185","10","1864.615","1","207.504","0.0","0.0","0.0","0","CAVAIANO","V03357","HUSQVARNA 300 2T","175,85","2000","LAZ","175,85"
"MELONI DANIELE","12","5","411","TC2LAZ","12","5","","","","1:56.44","10","1864.87","1","202.526","0.0","0.0","0.0","0","CAVAIANO","V00956","HUSQVARNA 300 2T","191,1","1982","LAZ","191,1"
"ROMANIELLO FRANCESCO","13","2","414","TALAZ","13","2","","","","17.959","10","1869.557","1","204.747","0.0","0.0","0.0","0","MILANI","U05093","KTM 125 2T","248,23","2006","LAZ","248,23"
"PROIETTI ANDREA","14","6","409","TC2LAZ","14","6","","","","2:02.973","10","1871.403","1","204.804","0.0","0.0","0.0","0","GRAFFIGNANO 1989","U03959","BETA 250 2T","190,32","2003","LAZ","190,32"
"RICCI FEDERICO","15","1","410","TELAZ","15","1","","","","0","10","1878.921","1","200.567","0.0","0.0","0.0","0","BI & TI","R01772","KTM 350 4T","190,94","1976","LAZ","190,94"
"MAMMUCARI MAURO","16","4","406","TC4LAZ","16","4","","","","2:08.556","10","1889.55","1","201.901","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","G00474","KTM 250 4T","159,26","1973","LAZ","159,26"
"ZAPPI ALESSANDRO","17","2","466","TDLAZ","17","2","","","","37.713","10","1898.827","1","214.87","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z03237","KTM 250 4T","750","1999","LAZ","750"
"FANTAUZZI ALESSIO","18","1","446","SPUUMB","18","1","","","","0","10","1921.73","1","217.118","0.0","0.0","0.0","0","VALLE DEL TEVERE","X00916","KAWASAKI 250 4T","750","1999","UMB","750"
"GARVI EMANUELE","19","3","461","TALAZ","19","3","","","","1:18.584","10","1930.182","1","215.884","0.0","0.0","0.0","0","FRANCO ATTURA","Z02898","KTM 125 2T","750","1996","LAZ","750"
"FILOMENI CORRADO","20","2","413","TBC","20","2","","","","2:01.973","10","1935.487","1","211.677","0.0","0.0","0.0","0","CAVAIANO","W00981","KTM 250 2T","239,57","1979","LAZ","239,57"
"PARIS VIVENZIO","21","2","468","SPUUMB","21","2","","","","21.073","10","1942.803","1","221.435","0.0","0.0","0.0","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB","750"
"LANCIONI ERMANNO","22","3","472","TDLAZ","22","3","","","","1:24.074","10","1945.188","1","227.712","0.0","0.0","0.0","0","CELESTINI","Z02999","GAS GAS","LAZIO"
"SERILLI MANUEL","23","3","452","TBC","23","3","","","","2:18.732","10","1952.246","1","219.94","0.0","0.0","0.0","0","MOTO RACING RIETI","X06528","SHERCO 300 2T","750","2001","LAZ","750"
"DOMINICI GIOVANNI","24","2","438","TELAZ","24","2","","","","1:22.906","10","1961.827","1","211.402","0.0","0.0","0.0","0","TIVOLI","U01122","HONDA 450 4T","750","1968","LAZ","750"
"MANCINI FABIO","25","5","433","TC4LAZ","25","5","","","","3:21.073","10","1962.067","1","214.15","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X08068","HONDA 450 4T","499,82","1974","LAZ","499,82"
"DE SILVESTRI GABRIELE","26","4","432","TALAZ","26","4","","","","1:58.326","10","1969.924","1","225.737","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","S00310","GASGAS 125 2T","436,71","2002","LAZ","436,71"
"FRANCO FABIO","27","3","416","SPUUMB","27","3","","","","53.247","10","1974.977","1","219.07","0.0","0.0","0.0","0","MOTO S.P.S. A.S.D.","X04341","HUSQVARNA 300 2T","261,05","1986","CAM","261,05"
"MANCINI DIEGO","28","5","460","TALAZ","28","5","","","","2:04.557","10","1976.155","1","224.659","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Y00399","KTM 125 2T","750","2005","LAZ","750"
"MERCURI VALERIANO","29","4","451","TDLAZ","29","4","","","","2:04.261","10","1985.375","1","241.607","0.0","0.0","0.0","0","MILANI","Y00202","FANTIC 250 4T","750","2001","LAZ","750"
"VITTORI DIEGO","30","4","415","TBC","30","4","","","","2:53.194","10","1986.708","1","217.709","0.0","0.0","0.0","0","CECI CORSE","Z01240","KTM 300 2T","260,59","1991","LAZ","260,59"
"SCAPPA CRISTIAN","31","5","412","TBC","31","5","","","","2:55.15","10","1988.664","1","221.119","0.0","0.0","0.0","0","AMMOTORA","X08196","HUSQVARNA 300 2T","213,9","1994","LAZ","213,9"
"ROMANIELLO FEDERICO","32","5","439","TDLAZ","32","5","","","","2:14.25","10","1995.364","1","230.982","0.0","0.0","0.0","0","MILANI","U05234","KTM 250 4T","750","1998","LAZ","750"
"MARTINI DANIELE","33","3","425","TELAZ","33","3","","","","1:58.789","10","1997.71","1","217.437","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","U00419","KTM 450 4T","361,5","1980","LAZ","361,5"
"DOMINICI  FABIO","34","2","474","OU","34","2","","","","2:30.939","10","2001.901","1","235.992","0.0","0.0","0.0","0","CARSOLI ENDURO","G05908","KTM","ABR"
"CHERUBINI LORENZO","35","6","419","TALAZ","35","6","","","","2:47.392","10","2018.99","1","223.398","0.0","0.0","0.0","0","CECI CORSE","Z02634","KTM 125 2T","285,08","2005","LAZ","285,08"
"BORELLI ANDREA","36","4","431","SPUUMB","36","4","","","","1:41.288","10","2023.018","1","224.209","0.0","0.0","0.0","0","P04161","KTM 250 4T","435,32","1966","435,32"
"GARUTI FABIO","37","1","443","EPULAZ","37","1","","","","0","10","2039.7","1","222.139","0.0","0.0","0.0","0","IL TRIDENTE","W00334","KAWASAKI 250 2T","750","1969","LAZ","750"
"COLANTONI MATTIA","38","5","463","SPUUMB","38","5","","","","2:00.749","10","2042.479","1","246.163","0.0","0.0","0.0","0","INOSSIDABILI TERNI","Z03102","KTM 250 2T","750","2003","UMB","750"
"SANTANGELI FABIO","39","4","418","TELAZ","39","4","","","","2:55.671","10","2054.592","1","230.962","0.0","0.0","0.0","0","ENDURISTI CIOCIARI","X03026","KTM 350 4T","281,28","1992","LAZ","281,28"
"FUSO RICCARDO","40","6","462","SPUUMB","40","6","","","","2:15.945","10","2057.675","1","225.679","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","Z02943","GASGAS 125 2T","750","2005","UMB","750"
"PISTONE LORENZO","41","6","470","TBC","41","6","","","","4:05.175","10","2058.689","1","229.661","0.0","0.0","0.0","0","MOTO RACING RIETI","Z03321","HUSQVARNA 300 2T","750","2000","LAZ","750"
"TOGNON FLAVIO","42","5","441","TELAZ","42","5","","","","3:02.311","10","2061.232","1","240.196","0.0","0.0","0.0","0","GENTLEMENS M C ROMA","W00240","HONDA 450 4T","750","1993","LAZ","750"
"TOGNON DAVID","43","6","464","TDLAZ","43","6","","","","3:23.31","10","2064.424","1","230.837","0.0","0.0","0.0","0","GENTLEMENS M C ROMA","X12905","KAWASAKI 250 4T","750","1960","LAZ","750"
"GOMELINO GABRIELE","44","6","422","TELAZ","44","6","","","","3:08.913","10","2067.834","1","227.129","0.0","0.0","0.0","0","CECI CORSE","Y04724","KTM 350 4T","320,24","2000","LAZ","320,24"
"DI PIETRO ENRICO","45","7","421","TDLAZ","45","7","","","","3:37.038","10","2078.152","1","242.749","0.0","0.0","0.0","0","C.FALERI NOVI","Z01297","GASGAS 250 4T","300,02","1970","LAZ","300,02"
"FRANCHINI GIANLUCA","46","7","426","TELAZ","46","7","","","","3:27.331","10","2086.252","1","226.502","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Y00354","KTM 450 4T","366,42","1969","LAZ","366,42"
"BUONFIGLIO GIORGIO","47","7","436","TBC","47","7","","","","4:37.683","10","2091.197","1","230.683","0.0","0.0","0.0","0","CECI CORSE","Z00657","KTM 300 2T","653,89","1976","LAZ","653,89"
"FRANCO DOMENICO","48","7","434","SPUUMB","48","7","","","","2:50.023","10","2091.753","1","229.333","0.0","0.0","0.0","0","MOTO S.P.S. A.S.D.","Z02140","KTM 350 4T","544,75","1986","CAM","544,75"
"MOSCARELLI DANILO","49","8","430","TDLAZ","49","8","","","","3:57.555","10","2098.669","1","242.324","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X06715","KTM 250 4T","433,44","1980","LAZ","433,44"
"DELLE MONACHE MASSIMILIANO","50","8","424","TBC","50","8","","","","5:21.287","10","2134.801","1","234.04","0.0","0.0","0.0","0","CAVAIANO","Z01226","HUSQVARNA 300 2T","336,12","1973","LAZ","336,12"
"BUFACCHI GIANNI","51","7","417","TALAZ","51","7","","","","5:02.792","10","2154.39","1","232.572","0.0","0.0","0.0","0","TIVOLI","Z02924","SUZUKI VALENTI 50 2T","275,69","1961","LAZ","275,69"
"BONANNI VALERIO","52","9","465","TBC","52","9","","","","5:45.739","10","2159.253","1","250.909","0.0","0.0","0.0","0","CECI CORSE","Z02906","KTM 250 2T","750","1998","LAZ","750"
"ROTONDO EMANUELE","53","2","467","EPULAZ","53","2","","","","2:02.01","10","2161.71","1","250.81","0.0","0.0","0.0","0","MOTOR RACING VITINIA","Y03021","KTM 18 2T","750","1976","LAZ","750"
"ARDUINI ROBERTO","54","7","420","TC2LAZ","54","7","","","","7:06.994","10","2175.424","1","234.986","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","S00386","TM 300 2T","294,7","1986","LAZ","294,7"
"ARDUINI STEFANO","55","8","450","TELAZ","55","8","","","","5:15.313","10","2194.234","1","257.943","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X04130","HONDA 450 4T","750","1993","LAZ","750"
"DE ROSA SALVATORE","56","9","456","TDLAZ","56","9","","","","5:36.194","10","2197.308","1","248.555","0.0","0.0","0.0","0","MILANI","Y02648","KTM 250 4T","750","2005","LAZ","750"
"DE SILVESTRI STEFANO","57","10","427","TBC","57","10","","","","6:36.175","10","2209.689","1","249.014","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","V00279","GASGAS 250 2T","383,08","1977","LAZ","383,08"
"DELLE FRATTE SIMONE","58","11","469","TBC","58","11","","","","6:40.947","10","2214.461","1","239.123","0.0","0.0","0.0","0","ZAGAROLO","Z01850","TM 300 2T","750","2001","LAZ","750"
"ARDUINI MARCO","59","9","448","TELAZ","59","9","","","","5:59.01","10","2237.931","1","243.303","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X05005","HONDA 450 4T","750","1988","LAZ","750"
"SANTI RICCARDO","60","10","449","TELAZ","60","10","","","","6:04.951","10","2243.872","1","251.028","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X05348","HUSQVARNA 350 4T","750","1967","LAZ","750"
"PELLEGRINI CLAUDIA","61","1","428","FULAZ","61","1","","","","0","10","2276.916","1","258.639","0.0","0.0","0.0","0","CECI CORSE","X05273","HUSQVARNA 125 2T","383,46","2005","LAZ","383,46"
"PASQUALITTO FABRIZIO","62","8","429","TALAZ","62","8","","","","7:27.124","10","2298.722","1","263.669","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Z00651","HONDA 125 2T","415,48","1989","LAZ","415,48"
"TAGLIONI STEFANO","63","3","444","EPULAZ","63","3","","","","4:59.351","10","2339.051","1","270.134","0.0","0.0","0.0","0","TIVOLI","W01780","HUSQVARNA 125 2T","750","1962","LAZ","750"
"AULICINO MARCO","64","9","437","TALAZ","64","9","","","","8:11.347","10","2342.945","1","286.387","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Y04770","TM 125 2T","665,43","2006","LAZ","665,43"
"BRUZZI CLAUDIO","65","10","445","TDLAZ","65","10","","","","9:07.574","10","2408.688","1","261.087","0.0","0.0","0.0","0","BI & TI","X00383","KTM 250 4T","750","1959","LAZ","750"
"MANCINI VALERIO","66","11","455","TELAZ","66","11","","","","9:30.576","10","2449.497","1","280.972","0.0","0.0","0.0","0","MILANI","X09997","KTM 350 4T","750","1975","LAZ","750"
"BUGIOTTI GIANFRANCO","67","10","440","TALAZ","67","10","","","","10:16.371","10","2467.969","1","276.888","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V00676","YAMAHA 125 2T","750","1955","LAZ","750"
"SUCATO FABIO","68","11","471","TDLAZ","68","11","","","","10:09.268","10","2470.382","1","297.089","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Z03856","SUZUKI VALENTI 250 4T","750","1992","LAZ","750"
"PERSICHILLI VALENTINA","69","2","435","FULAZ","69","2","","","","3:18.166","10","2475.082","1","278.957","0.0","0.0","0.0","0","RUN X FUN","Z03497","HUSABERG 250 4T","561,85","1982","LAZ","561,85"
"BONACCINI MARCO","70","12","453","TBC","70","12","","","","11:23.34","10","2496.854","1","283.837","0.0","0.0","0.0","0","VALTURANO","X06211","HUSQVARNA 300 2T","750","1993","LAZ","750"
"VENEZIALE VALERIA","71","3","459","FULAZ","71","3","","","","4:52.652","10","2569.568","1","285.334","0.0","0.0","0.0","0","MILANI","Z01117","KTM 125 2T","750","1999","LAZ","750"
"RECINE FABRIZIO","72","12","458","TELAZ","72","12","","","","11:36.072","10","2574.993","1","308.817","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Z00663","HONDA 450 4T","750","1975","LAZ","750"
"MERGANI PASQUALE","73","4","447","EPULAZ","73","4","","","","9:19.575","10","2599.275","1","291.827","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","W03859","BETA 250 2T","750","1965","LAZ","750"
"SPAZIANI SAMANTHA","74","4","457","FULAZ","74","4","","","","6:08.171","10","2645.087","1","298.734","0.0","0.0","0.0","0","ENDURISTI CIOCIARI","Y04610","KTM 250 4T","750","1992","LAZ","750"
"ALLEGRA MANUELA","75","5","442","FULAZ","75","5","","","","10:49.827","10","2926.743","1","421.152","0.0","0.0","0.0","0","AMMOTORA","X03158","HUSQVARNA 250 4T","750","1969","LAZ","750"
