"Event ID","Event Name","Started At","Ended At"
"97-5037-2147484366-20230514","4^ Prova Camp.Reg.le ENDURO SPRINT","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","536871219","Classifica Assoluta","Race","2023-05-16 11:26:47 UTC","2023-05-14 15:08:58 UTC","FINAL","11","https://racehero.io/events/4-prova-camp-reg-le-enduro-sprint/results/536871219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"GIZZI ANTONIO","1","1","403","TC2LAZ","1","1","","","","0","11","1901.485","1","189.873","0.0","0.0","0.0","0","GRAFFIGNANO 1989","G01069","KTM 240 2T","147,15","1988","LAZ","147,15"
"BORDONI EDOARDO","2","1","423","TC4LAZ","2","1","","","","0","11","1913.964","1","191.607","0.0","0.0","0.0","0","OFFROAD XXL","U02463","KTM 250 4T","331,41","2004","LAZ","331,41"
"PATACCHINI GABRIELE","3","2","401","TC4LAZ","3","2","","","","27.331","11","1941.295","1","196.19","0.0","0.0","0.0","0","GRAFFIGNANO 1989","S03929","KTM 250 4T","113,67","1999","LAZ","113,67"
"PAGLIACCIA SAMUELE","4","1","404","TBC","4","1","","","","0","11","1969.237","1","195.092","0.0","0.0","0.0","0","GRAFFIGNANO 1989","W00389","BETA 250 2T","156,05","1998","LAZ","156,05"
"DI CARLO STEFANO","5","2","402","TC2LAZ","5","2","","","","1:08.787","11","1970.272","1","198.514","0.0","0.0","0.0","0","CECI CORSE","V04460","KTM 250 2T","119,5","2000","LAZ","119,5"
"MILANI MIRKO","6","3","473","TC4LAZ","6","3","","","","1:11.289","11","1985.253","1","213.299","0.0","0.0","0.0","0","MILANI","0001004W","KTM","LAZ"
"DOMINICI ERALDO","7","1","475","OU","7","1","","","","0","11","2011.291","1","214.181","0.0","0.0","0.0","0","CARSOLI ENDURO","M02672","KTM","ABR"
"ALESSANDRINI MARCO","8","1","405","TALAZ","8","1","","","","0","11","2012.145","1","208.063","0.0","0.0","0.0","0","CECI CORSE","X05571","KTM 125 2T","156,1","2006","LAZ","156,1"
"GARVI LORENZO","9","3","454","TC2LAZ","9","3","","","","2:01.23","11","2022.715","1","198.02","0.0","0.0","0.0","0","FRANCO ATTURA","Y03488","KTM 125 2T","750","2003","LAZ","750"
"CHINA SIMONE","10","4","407","TC2LAZ","10","4","","","","2:01.6","11","2023.085","1","207.504","0.0","0.0","0.0","0","CAVAIANO","V03357","HUSQVARNA 300 2T","175,85","2000","LAZ","175,85"
"TARDANI WALTER","11","1","408","TDLAZ","11","1","","","","0","11","2024.798","1","203.075","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z02738","HUSQVARNA 250 4T","184,08","2000","LAZ","184,08"
"PROIETTI ANDREA","12","5","409","TC2LAZ","12","5","","","","2:03.718","11","2025.203","1","204.804","0.0","0.0","0.0","0","GRAFFIGNANO 1989","U03959","BETA 250 2T","190,32","2003","LAZ","190,32"
"MELONI DANIELE","13","6","411","TC2LAZ","13","6","","","","2:06.059","11","2027.544","1","202.526","0.0","0.0","0.0","0","CAVAIANO","V00956","HUSQVARNA 300 2T","191,1","1982","LAZ","191,1"
"ROMANIELLO FRANCESCO","14","2","414","TALAZ","14","2","","","","17.242","11","2029.387","1","204.747","0.0","0.0","0.0","0","MILANI","U05093","KTM 125 2T","248,23","2006","LAZ","248,23"
"RICCI FEDERICO","15","1","410","TELAZ","15","1","","","","0","11","2042.728","1","200.567","0.0","0.0","0.0","0","BI & TI","R01772","KTM 350 4T","190,94","1976","LAZ","190,94"
"MAMMUCARI MAURO","16","4","406","TC4LAZ","16","4","","","","2:21.555","11","2055.519","1","201.901","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","G00474","KTM 250 4T","159,26","1973","LAZ","159,26"
"ZAPPI ALESSANDRO","17","2","466","TDLAZ","17","2","","","","37.903","11","2062.701","1","214.87","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z03237","KTM 250 4T","750","1999","LAZ","750"
"FANTAUZZI ALESSIO","18","1","446","SPUUMB","18","1","","","","0","11","2088.757","1","217.118","0.0","0.0","0.0","0","VALLE DEL TEVERE","X00916","KAWASAKI 250 4T","750","1999","UMB","750"
"GARVI EMANUELE","19","3","461","TALAZ","19","3","","","","1:28.289","11","2100.434","1","215.884","0.0","0.0","0.0","0","FRANCO ATTURA","Z02898","KTM 125 2T","750","1996","LAZ","750"
"FILOMENI CORRADO","20","2","413","TBC","20","2","","","","2:15.848","11","2105.085","1","211.677","0.0","0.0","0.0","0","CAVAIANO","W00981","KTM 250 2T","239,57","1979","LAZ","239,57"
"LANCIONI ERMANNO","21","3","472","TDLAZ","21","3","","","","1:27.99","11","2112.788","1","227.712","0.0","0.0","0.0","0","CELESTINI","Z02999","GAS GAS","LAZ"
"PARIS VIVENZIO","22","2","468","SPUUMB","22","2","","","","25.416","11","2114.173","1","221.435","0.0","0.0","0.0","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB","750"
"SERILLI MANUEL","23","3","452","TBC","23","3","","","","2:29.64","11","2118.877","1","219.94","0.0","0.0","0.0","0","MOTO RACING RIETI","X06528","SHERCO 300 2T","750","2001","LAZ","750"
"MANCINI FABIO","24","5","433","TC4LAZ","24","5","","","","3:40.238","11","2134.202","1","214.15","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X08068","HONDA 450 4T","499,82","1974","LAZ","499,82"
"DOMINICI GIOVANNI","25","2","438","TELAZ","25","2","","","","1:32.301","11","2135.029","1","211.402","0.0","0.0","0.0","0","TIVOLI","U01122","HONDA 450 4T","750","1968","LAZ","750"
"DE SILVESTRI GABRIELE","26","4","432","TALAZ","26","4","","","","2:05.674","11","2137.819","1","225.737","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","S00310","GASGAS 125 2T","436,71","2002","LAZ","436,71"
"MANCINI DIEGO","27","5","460","TALAZ","27","5","","","","2:13.334","11","2145.479","1","224.659","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Y00399","KTM 125 2T","750","2005","LAZ","750"
"FRANCO FABIO","28","2","416","OU","28","2","","","","2:15.816","11","2147.107","1","219.07","0.0","0.0","0.0","0","MOTO S.P.S. A.S.D.","X04341","HUSQVARNA 300 2T","261,05","1986","CAM","261,05"
"MERCURI VALERIANO","29","4","451","TDLAZ","29","4","","","","2:11.558","11","2156.356","1","241.607","0.0","0.0","0.0","0","MILANI","Y00202","FANTIC 250 4T","750","2001","LAZ","750"
"VITTORI DIEGO","30","4","415","TBC","30","4","","","","3:08.135","11","2157.372","1","217.709","0.0","0.0","0.0","0","CECI CORSE","Z01240","KTM 300 2T","260,59","1991","LAZ","260,59"
"ROMANIELLO FEDERICO","31","5","439","TDLAZ","31","5","","","","2:20.498","11","2165.296","1","230.982","0.0","0.0","0.0","0","MILANI","U05234","KTM 250 4T","750","1998","LAZ","750"
