"Event ID","Event Name","Started At","Ended At"
"97-5037-2147484366-20230514","4^ Prova Camp.Reg.le ENDURO SPRINT","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","536871211","Classifica 3 Giro","Race","2023-05-16 11:26:46 UTC","2023-05-14 09:26:33 UTC","FINAL","3","https://racehero.io/events/4-prova-camp-reg-le-enduro-sprint/results/536871211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"GIZZI ANTONIO","1","1","403","TC2LAZ","1","1","","","","0","3","577.034","1","189.873","0.0","0.0","0.0","0","GRAFFIGNANO 1989","G01069","KTM 240 2T","147,15","1988","LAZ","147,15"
"BORDONI EDOARDO","2","1","423","TC4LAZ","2","1","","","","0","3","580.793","1","191.607","0.0","0.0","0.0","0","OFFROAD XXL","U02463","KTM 250 4T","331,41","2004","LAZ","331,41"
"PATACCHINI GABRIELE","3","2","401","TC4LAZ","3","2","","","","11.869","3","592.662","1","196.19","0.0","0.0","0.0","0","GRAFFIGNANO 1989","S03929","KTM 250 4T","113,67","1999","LAZ","113,67"
"PAGLIACCIA SAMUELE","4","1","404","TBC","4","1","","","","0","3","600.678","1","195.092","0.0","0.0","0.0","0","GRAFFIGNANO 1989","W00389","BETA 250 2T","156,05","1998","LAZ","156,05"
"DI CARLO STEFANO","5","2","402","TC2LAZ","5","2","","","","26.206","3","603.24","1","198.514","0.0","0.0","0.0","0","CECI CORSE","V04460","KTM 250 2T","119,5","2000","LAZ","119,5"
"GARVI LORENZO","6","3","454","TC2LAZ","6","3","","","","31.386","3","608.42","1","198.02","0.0","0.0","0.0","0","FRANCO ATTURA","Y03488","KTM 125 2T","750","2003","LAZ","750"
"TARDANI WALTER","7","1","408","TDLAZ","7","1","","","","0","3","617.867","1","203.075","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z02738","HUSQVARNA 250 4T","184,08","2000","LAZ","184,08"
"MELONI DANIELE","8","4","411","TC2LAZ","8","4","","","","42.652","3","619.686","1","202.526","0.0","0.0","0.0","0","CAVAIANO","V00956","HUSQVARNA 300 2T","191,1","1982","LAZ","191,1"
"RICCI FEDERICO","9","1","410","TELAZ","9","1","","","","0","3","619.902","1","200.567","0.0","0.0","0.0","0","BI & TI","R01772","KTM 350 4T","190,94","1976","LAZ","190,94"
"PROIETTI ANDREA","10","5","409","TC2LAZ","10","5","","","","43.795","3","620.829","1","204.804","0.0","0.0","0.0","0","GRAFFIGNANO 1989","U03959","BETA 250 2T","190,32","2003","LAZ","190,32"
"CHINA SIMONE","11","6","407","TC2LAZ","11","6","","","","45.451","3","622.485","1","207.504","0.0","0.0","0.0","0","CAVAIANO","V03357","HUSQVARNA 300 2T","175,85","2000","LAZ","175,85"
"MAMMUCARI MAURO","12","3","406","TC4LAZ","12","3","","","","41.844","3","622.637","1","201.901","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","G00474","KTM 250 4T","159,26","1973","LAZ","159,26"
"ALESSANDRINI MARCO","13","1","405","TALAZ","13","1","","","","0","3","625.721","1","208.063","0.0","0.0","0.0","0","CECI CORSE","X05571","KTM 125 2T","156,1","2006","LAZ","156,1"
"DOMINICI ERALDO","14","1","475","OU","14","1","","","","0","3","626.07","1","214.181","0.0","0.0","0.0","0","CARSOLI ENDURO","M02672","KTM","ABR"
"MILANI MIRKO","15","4","473","TC4LAZ","15","4","","","","45.979","3","626.772","1","213.299","0.0","0.0","0.0","0","MILANI","0001004W","KTM","LAZIO"
"ROMANIELLO FRANCESCO","16","2","414","TALAZ","16","2","","","","6.116","3","631.837","1","204.747","0.0","0.0","0.0","0","MILANI","U05093","KTM 125 2T","248,23","2006","LAZ","248,23"
"FILOMENI CORRADO","17","2","413","TBC","17","2","","","","41.997","3","642.675","1","211.677","0.0","0.0","0.0","0","CAVAIANO","W00981","KTM 250 2T","239,57","1979","LAZ","239,57"
"ZAPPI ALESSANDRO","18","2","466","TDLAZ","18","2","","","","27.051","3","644.918","1","214.87","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z03237","KTM 250 4T","750","1999","LAZ","750"
"DOMINICI GIOVANNI","19","2","438","TELAZ","19","2","","","","27.939","3","647.841","1","211.402","0.0","0.0","0.0","0","TIVOLI","U01122","HONDA 450 4T","750","1968","LAZ","750"
"MANCINI FABIO","20","5","433","TC4LAZ","20","5","","","","1:07.322","3","648.115","1","214.15","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X08068","HONDA 450 4T","499,82","1974","LAZ","499,82"
"PARIS VIVENZIO","21","1","468","SPUUMB","21","1","","","","0","3","649.359","1","221.435","0.0","0.0","0.0","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB","750"
"GARVI EMANUELE","22","3","461","TALAZ","22","3","","","","24.58","3","650.301","1","215.884","0.0","0.0","0.0","0","FRANCO ATTURA","Z02898","KTM 125 2T","750","1996","LAZ","750"
"FANTAUZZI ALESSIO","23","2","446","SPUUMB","23","2","","","","1.409","3","650.768","1","217.118","0.0","0.0","0.0","0","VALLE DEL TEVERE","X00916","KAWASAKI 250 4T","750","1999","UMB","750"
"LANCIONI ERMANNO","24","3","472","TDLAZ","24","3","","","","38.617","3","656.484","1","227.712","0.0","0.0","0.0","0","CELESTINI","Z02999","GAS GAS","LAZIO"
"MANCINI DIEGO","25","4","460","TALAZ","25","4","","","","32.31","3","658.031","1","224.659","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Y00399","KTM 125 2T","750","2005","LAZ","750"
"SERILLI MANUEL","26","3","452","TBC","26","3","","","","59.642","3","660.32","1","219.94","0.0","0.0","0.0","0","MOTO RACING RIETI","X06528","SHERCO 300 2T","750","2001","LAZ","750"
"FRANCO FABIO","27","3","416","SPUUMB","27","3","","","","11.543","3","660.902","1","219.07","0.0","0.0","0.0","0","MOTO S.P.S. A.S.D.","X04341","HUSQVARNA 300 2T","261,05","1986","CAM","261,05"
"MARTINI DANIELE","28","3","425","TELAZ","28","3","","","","41.333","3","661.235","1","217.437","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","U00419","KTM 450 4T","361,5","1980","LAZ","361,5"
"VITTORI DIEGO","29","4","415","TBC","29","4","","","","1:03.142","3","663.82","1","217.709","0.0","0.0","0.0","0","CECI CORSE","Z01240","KTM 300 2T","260,59","1991","LAZ","260,59"
"SCAPPA CRISTIAN","30","5","412","TBC","30","5","","","","1:03.931","3","664.609","1","221.119","0.0","0.0","0.0","0","AMMOTORA","X08196","HUSQVARNA 300 2T","213,9","1994","LAZ","213,9"
"DE SILVESTRI GABRIELE","31","5","432","TALAZ","31","5","","","","40.739","3","666.46","1","225.737","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","S00310","GASGAS 125 2T","436,71","2002","LAZ","436,71"
"CHERUBINI LORENZO","32","6","419","TALAZ","32","6","","","","49.279","3","675.0","1","223.398","0.0","0.0","0.0","0","CECI CORSE","Z02634","KTM 125 2T","285,08","2005","LAZ","285,08"
"GOMELINO GABRIELE","33","4","422","TELAZ","33","4","","","","57.651","3","677.553","1","227.129","0.0","0.0","0.0","0","CECI CORSE","Y04724","KTM 350 4T","320,24","2000","LAZ","320,24"
"ROMANIELLO FEDERICO","34","4","439","TDLAZ","34","4","","","","1:00.214","3","678.081","1","230.982","0.0","0.0","0.0","0","MILANI","U05234","KTM 250 4T","750","1998","LAZ","750"
"TOGNON DAVID","35","5","464","TDLAZ","35","5","","","","1:01.472","3","679.339","1","230.837","0.0","0.0","0.0","0","GENTLEMENS M C ROMA","X12905","KAWASAKI 250 4T","750","1960","LAZ","750"
"DOMINICI  FABIO","36","2","474","OU","36","2","","","","54.12","3","680.19","1","235.992","0.0","0.0","0.0","0","CARSOLI ENDURO","G05908","KTM","ABR"
"BORELLI ANDREA","37","4","431","SPUUMB","37","4","","","","30.847","3","680.206","1","224.209","0.0","0.0","0.0","0","P04161","KTM 250 4T","435,32","1966","435,32"
"GARUTI FABIO","38","1","443","EPULAZ","38","1","","","","0","3","682.29","1","222.139","0.0","0.0","0.0","0","IL TRIDENTE","W00334","KAWASAKI 250 2T","750","1969","LAZ","750"
"SANTANGELI FABIO","39","5","418","TELAZ","39","5","","","","1:07.602","3","687.504","1","230.962","0.0","0.0","0.0","0","ENDURISTI CIOCIARI","X03026","KTM 350 4T","281,28","1992","LAZ","281,28"
"FRANCHINI GIANLUCA","40","6","426","TELAZ","40","6","","","","1:09.344","3","689.246","1","226.502","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Y00354","KTM 450 4T","366,42","1969","LAZ","366,42"
"BUONFIGLIO GIORGIO","41","6","436","TBC","41","6","","","","1:28.714","3","689.392","1","230.683","0.0","0.0","0.0","0","CECI CORSE","Z00657","KTM 300 2T","653,89","1976","LAZ","653,89"
"MERCURI VALERIANO","42","6","451","TDLAZ","42","6","","","","1:11.913","3","689.78","1","241.607","0.0","0.0","0.0","0","MILANI","Y00202","FANTIC 250 4T","750","2001","LAZ","750"
"FUSO RICCARDO","43","5","462","SPUUMB","43","5","","","","42.463","3","691.822","1","225.679","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","Z02943","GASGAS 125 2T","750","2005","UMB","750"
"PISTONE LORENZO","44","7","470","TBC","44","7","","","","1:35.542","3","696.22","1","229.661","0.0","0.0","0.0","0","MOTO RACING RIETI","Z03321","HUSQVARNA 300 2T","750","2000","LAZ","750"
"FRANCO DOMENICO","45","6","434","SPUUMB","45","6","","","","47.446","3","696.805","1","229.333","0.0","0.0","0.0","0","MOTO S.P.S. A.S.D.","Z02140","KTM 350 4T","544,75","1986","CAM","544,75"
"COLANTONI MATTIA","46","7","463","SPUUMB","46","7","","","","50.781","3","700.14","1","246.163","0.0","0.0","0.0","0","INOSSIDABILI TERNI","Z03102","KTM 250 2T","750","2003","UMB","750"
"MOSCARELLI DANILO","47","7","430","TDLAZ","47","7","","","","1:27.695","3","705.562","1","242.324","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X06715","KTM 250 4T","433,44","1980","LAZ","433,44"
"DELLE MONACHE MASSIMILIANO","48","8","424","TBC","48","8","","","","1:49.28","3","709.958","1","234.04","0.0","0.0","0.0","0","CAVAIANO","Z01226","HUSQVARNA 300 2T","336,12","1973","LAZ","336,12"
"DI PIETRO ENRICO","49","8","421","TDLAZ","49","8","","","","1:36.496","3","714.363","1","242.749","0.0","0.0","0.0","0","C.FALERI NOVI","Z01297","GASGAS 250 4T","300,02","1970","LAZ","300,02"
"BUFACCHI GIANNI","50","7","417","TALAZ","50","7","","","","1:29.059","3","714.78","1","232.572","0.0","0.0","0.0","0","TIVOLI","Z02924","SUZUKI VALENTI 50 2T","275,69","1961","LAZ","275,69"
"TOGNON FLAVIO","51","7","441","TELAZ","51","7","","","","1:38.592","3","718.494","1","240.196","0.0","0.0","0.0","0","GENTLEMENS M C ROMA","W00240","HONDA 450 4T","750","1993","LAZ","750"
"ARDUINI ROBERTO","52","7","420","TC2LAZ","52","7","","","","2:27.506","3","724.54","1","234.986","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","S00386","TM 300 2T","294,7","1986","LAZ","294,7"
"BONANNI VALERIO","53","9","465","TBC","53","9","","","","2:08.941","3","729.619","1","250.909","0.0","0.0","0.0","0","CECI CORSE","Z02906","KTM 250 2T","750","1998","LAZ","750"
"ARDUINI MARCO","54","8","448","TELAZ","54","8","","","","1:55.333","3","735.235","1","243.303","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X05005","HONDA 450 4T","750","1988","LAZ","750"
"DE ROSA SALVATORE","55","9","456","TDLAZ","55","9","","","","1:58.154","3","736.021","1","248.555","0.0","0.0","0.0","0","MILANI","Y02648","KTM 250 4T","750","2005","LAZ","750"
"DELLE FRATTE SIMONE","56","10","469","TBC","56","10","","","","2:20.499","3","741.177","1","239.123","0.0","0.0","0.0","0","ZAGAROLO","Z01850","TM 300 2T","750","2001","LAZ","750"
"ROTONDO EMANUELE","57","2","467","EPULAZ","57","2","","","","1:02.687","3","744.977","1","250.81","0.0","0.0","0.0","0","MOTOR RACING VITINIA","Y03021","KTM 18 2T","750","1976","LAZ","750"
"ARDUINI STEFANO","58","9","450","TELAZ","58","9","","","","2:06.225","3","746.127","1","257.943","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X04130","HONDA 450 4T","750","1993","LAZ","750"
"DE SILVESTRI STEFANO","59","11","427","TBC","59","11","","","","2:27.564","3","748.242","1","249.014","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","V00279","GASGAS 250 2T","383,08","1977","LAZ","383,08"
"SANTI RICCARDO","60","10","449","TELAZ","60","10","","","","2:17.175","3","757.077","1","251.028","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X05348","HUSQVARNA 350 4T","750","1967","LAZ","750"
"PELLEGRINI CLAUDIA","61","1","428","FULAZ","61","1","","","","0","3","769.286","1","258.639","0.0","0.0","0.0","0","CECI CORSE","X05273","HUSQVARNA 125 2T","383,46","2005","LAZ","383,46"
"BRUZZI CLAUDIO","62","10","445","TDLAZ","62","10","","","","2:44.931","3","782.798","1","261.087","0.0","0.0","0.0","0","BI & TI","X00383","KTM 250 4T","750","1959","LAZ","750"
"PASQUALITTO FABRIZIO","63","8","429","TALAZ","63","8","","","","2:44.267","3","789.988","1","263.669","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Z00651","HONDA 125 2T","415,48","1989","LAZ","415,48"
"TAGLIONI STEFANO","64","3","444","EPULAZ","64","3","","","","1:55.123","3","797.413","1","270.134","0.0","0.0","0.0","0","TIVOLI","W01780","HUSQVARNA 125 2T","750","1962","LAZ","750"
"AULICINO MARCO","65","9","437","TALAZ","65","9","","","","3:03.114","3","808.835","1","286.387","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Y04770","TM 125 2T","665,43","2006","LAZ","665,43"
"MANCINI VALERIO","66","11","455","TELAZ","66","11","","","","3:29.032","3","828.934","1","280.972","0.0","0.0","0.0","0","MILANI","X09997","KTM 350 4T","750","1975","LAZ","750"
"PERSICHILLI VALENTINA","67","2","435","FULAZ","67","2","","","","1:01.182","3","830.468","1","278.957","0.0","0.0","0.0","0","RUN X FUN","Z03497","HUSABERG 250 4T","561,85","1982","LAZ","561,85"
"BUGIOTTI GIANFRANCO","68","10","440","TALAZ","68","10","","","","3:28.162","3","833.883","1","276.888","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V00676","YAMAHA 125 2T","750","1955","LAZ","750"
"SUCATO FABIO","69","11","471","TDLAZ","69","11","","","","3:42.702","3","840.569","1","297.089","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Z03856","SUZUKI VALENTI 250 4T","750","1992","LAZ","750"
"BONACCINI MARCO","70","12","453","TBC","70","12","","","","4:27.044","3","867.722","1","283.837","0.0","0.0","0.0","0","VALTURANO","X06211","HUSQVARNA 300 2T","750","1993","LAZ","750"
"SPAZIANI SAMANTHA","71","3","457","FULAZ","71","3","","","","1:40.853","3","870.139","1","298.734","0.0","0.0","0.0","0","ENDURISTI CIOCIARI","Y04610","KTM 250 4T","750","1992","LAZ","750"
"MERGANI PASQUALE","72","4","447","EPULAZ","72","4","","","","3:12.284","3","874.574","1","291.827","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","W03859","BETA 250 2T","750","1965","LAZ","750"
"RECINE FABRIZIO","73","12","458","TELAZ","73","12","","","","5:06.833","3","926.735","1","308.817","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Z00663","HONDA 450 4T","750","1975","LAZ","750"
"VENEZIALE VALERIA","74","4","459","FULAZ","74","4","","","","3:09.344","3","958.63","1","285.334","0.0","0.0","0.0","0","MILANI","Z01117","KTM 125 2T","750","1999","LAZ","750"
"ALLEGRA MANUELA","75","5","442","FULAZ","75","5","","","","8:50.763","3","1300.049","1","421.152","0.0","0.0","0.0","0","AMMOTORA","X03158","HUSQVARNA 250 4T","750","1969","LAZ","750"
