"Event ID","Event Name","Started At","Ended At"
"97-5037-2147484366-20230514","4^ Prova Camp.Reg.le ENDURO SPRINT","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","536871213","Classifica 5 Giro","Race","2023-05-16 11:26:46 UTC","2023-05-14 10:44:42 UTC","FINAL","5","https://racehero.io/events/4-prova-camp-reg-le-enduro-sprint/results/536871213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"GIZZI ANTONIO","1","1","403","TC2LAZ","1","1","","","","0","5","947.697","1","189.873","0.0","0.0","0.0","0","GRAFFIGNANO 1989","G01069","KTM 240 2T","147,15","1988","LAZ","147,15"
"BORDONI EDOARDO","2","1","423","TC4LAZ","2","1","","","","0","5","952.072","1","191.607","0.0","0.0","0.0","0","OFFROAD XXL","U02463","KTM 250 4T","331,41","2004","LAZ","331,41"
"PATACCHINI GABRIELE","3","2","401","TC4LAZ","3","2","","","","16.249","5","968.321","1","196.19","0.0","0.0","0.0","0","GRAFFIGNANO 1989","S03929","KTM 250 4T","113,67","1999","LAZ","113,67"
"PAGLIACCIA SAMUELE","4","1","404","TBC","4","1","","","","0","5","985.096","1","195.092","0.0","0.0","0.0","0","GRAFFIGNANO 1989","W00389","BETA 250 2T","156,05","1998","LAZ","156,05"
"DI CARLO STEFANO","5","2","402","TC2LAZ","5","2","","","","41.409","5","989.106","1","198.514","0.0","0.0","0.0","0","CECI CORSE","V04460","KTM 250 2T","119,5","2000","LAZ","119,5"
"GARVI LORENZO","6","3","454","TC2LAZ","6","3","","","","55.755","5","1003.452","1","198.02","0.0","0.0","0.0","0","FRANCO ATTURA","Y03488","KTM 125 2T","750","2003","LAZ","750"
"MELONI DANIELE","7","4","411","TC2LAZ","7","4","","","","1:01.387","5","1009.084","1","202.526","0.0","0.0","0.0","0","CAVAIANO","V00956","HUSQVARNA 300 2T","191,1","1982","LAZ","191,1"
"MILANI MIRKO","8","3","473","TC4LAZ","8","3","","","","57.464","5","1009.536","1","213.299","0.0","0.0","0.0","0","MILANI","0001004W","KTM","LAZIO"
"DOMINICI ERALDO","9","1","475","OU","9","1","","","","0","5","1010.187","1","214.181","0.0","0.0","0.0","0","CARSOLI ENDURO","M02672","KTM","ABR"
"TARDANI WALTER","10","1","408","TDLAZ","10","1","","","","0","5","1010.279","1","203.075","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z02738","HUSQVARNA 250 4T","184,08","2000","LAZ","184,08"
"RICCI FEDERICO","11","1","410","TELAZ","11","1","","","","0","5","1018.429","1","200.567","0.0","0.0","0.0","0","BI & TI","R01772","KTM 350 4T","190,94","1976","LAZ","190,94"
"CHINA SIMONE","12","5","407","TC2LAZ","12","5","","","","1:12.233","5","1019.93","1","207.504","0.0","0.0","0.0","0","CAVAIANO","V03357","HUSQVARNA 300 2T","175,85","2000","LAZ","175,85"
"ALESSANDRINI MARCO","13","1","405","TALAZ","13","1","","","","0","5","1021.899","1","208.063","0.0","0.0","0.0","0","CECI CORSE","X05571","KTM 125 2T","156,1","2006","LAZ","156,1"
"ROMANIELLO FRANCESCO","14","2","414","TALAZ","14","2","","","","3.868","5","1025.767","1","204.747","0.0","0.0","0.0","0","MILANI","U05093","KTM 125 2T","248,23","2006","LAZ","248,23"
"MAMMUCARI MAURO","15","4","406","TC4LAZ","15","4","","","","1:15.585","5","1027.657","1","201.901","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","G00474","KTM 250 4T","159,26","1973","LAZ","159,26"
"PROIETTI ANDREA","16","6","409","TC2LAZ","16","6","","","","1:25.744","5","1033.441","1","204.804","0.0","0.0","0.0","0","GRAFFIGNANO 1989","U03959","BETA 250 2T","190,32","2003","LAZ","190,32"
"ZAPPI ALESSANDRO","17","2","466","TDLAZ","17","2","","","","24.562","5","1034.841","1","214.87","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z03237","KTM 250 4T","750","1999","LAZ","750"
"FILOMENI CORRADO","18","2","413","TBC","18","2","","","","1:04.423","5","1049.519","1","211.677","0.0","0.0","0.0","0","CAVAIANO","W00981","KTM 250 2T","239,57","1979","LAZ","239,57"
"PARIS VIVENZIO","19","1","468","SPUUMB","19","1","","","","0","5","1055.504","1","221.435","0.0","0.0","0.0","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB","750"
"FANTAUZZI ALESSIO","20","2","446","SPUUMB","20","2","","","","0.707","5","1056.211","1","217.118","0.0","0.0","0.0","0","VALLE DEL TEVERE","X00916","KAWASAKI 250 4T","750","1999","UMB","750"
"GARVI EMANUELE","21","3","461","TALAZ","21","3","","","","36.558","5","1058.457","1","215.884","0.0","0.0","0.0","0","FRANCO ATTURA","Z02898","KTM 125 2T","750","1996","LAZ","750"
"DOMINICI GIOVANNI","22","2","438","TELAZ","22","2","","","","42.811","5","1061.24","1","211.402","0.0","0.0","0.0","0","TIVOLI","U01122","HONDA 450 4T","750","1968","LAZ","750"
"LANCIONI ERMANNO","23","3","472","TDLAZ","23","3","","","","52.434","5","1062.713","1","227.712","0.0","0.0","0.0","0","CELESTINI","Z02999","GAS GAS","LAZIO"
"MANCINI FABIO","24","5","433","TC4LAZ","24","5","","","","1:56.097","5","1068.169","1","214.15","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X08068","HONDA 450 4T","499,82","1974","LAZ","499,82"
"SERILLI MANUEL","25","3","452","TBC","25","3","","","","1:26.661","5","1071.757","1","219.94","0.0","0.0","0.0","0","MOTO RACING RIETI","X06528","SHERCO 300 2T","750","2001","LAZ","750"
"MANCINI DIEGO","26","4","460","TALAZ","26","4","","","","50.866","5","1072.765","1","224.659","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Y00399","KTM 125 2T","750","2005","LAZ","750"
"FRANCO FABIO","27","3","416","SPUUMB","27","3","","","","19.059","5","1074.563","1","219.07","0.0","0.0","0.0","0","MOTO S.P.S. A.S.D.","X04341","HUSQVARNA 300 2T","261,05","1986","CAM","261,05"
"SCAPPA CRISTIAN","28","4","412","TBC","28","4","","","","1:34.332","5","1079.428","1","221.119","0.0","0.0","0.0","0","AMMOTORA","X08196","HUSQVARNA 300 2T","213,9","1994","LAZ","213,9"
"DE SILVESTRI GABRIELE","29","5","432","TALAZ","29","5","","","","57.745","5","1079.644","1","225.737","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","S00310","GASGAS 125 2T","436,71","2002","LAZ","436,71"
"MARTINI DANIELE","30","3","425","TELAZ","30","3","","","","1:05.29","5","1083.719","1","217.437","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","U00419","KTM 450 4T","361,5","1980","LAZ","361,5"
"VITTORI DIEGO","31","5","415","TBC","31","5","","","","1:41.485","5","1086.581","1","217.709","0.0","0.0","0.0","0","CECI CORSE","Z01240","KTM 300 2T","260,59","1991","LAZ","260,59"
"ROMANIELLO FEDERICO","32","4","439","TDLAZ","32","4","","","","1:24.025","5","1094.304","1","230.982","0.0","0.0","0.0","0","MILANI","U05234","KTM 250 4T","750","1998","LAZ","750"
"CHERUBINI LORENZO","33","6","419","TALAZ","33","6","","","","1:17.645","5","1099.544","1","223.398","0.0","0.0","0.0","0","CECI CORSE","Z02634","KTM 125 2T","285,08","2005","LAZ","285,08"
"MERCURI VALERIANO","34","5","451","TDLAZ","34","5","","","","1:33.666","5","1103.945","1","241.607","0.0","0.0","0.0","0","MILANI","Y00202","FANTIC 250 4T","750","2001","LAZ","750"
"TOGNON DAVID","35","6","464","TDLAZ","35","6","","","","1:36.28","5","1106.559","1","230.837","0.0","0.0","0.0","0","GENTLEMENS M C ROMA","X12905","KAWASAKI 250 4T","750","1960","LAZ","750"
"DOMINICI  FABIO","36","2","474","OU","36","2","","","","1:37.329","5","1107.516","1","235.992","0.0","0.0","0.0","0","CARSOLI ENDURO","G05908","KTM","ABR"
"BORELLI ANDREA","37","4","431","SPUUMB","37","4","","","","58.432","5","1113.936","1","224.209","0.0","0.0","0.0","0","P04161","KTM 250 4T","435,32","1966","435,32"
"GOMELINO GABRIELE","38","4","422","TELAZ","38","4","","","","1:35.662","5","1114.091","1","227.129","0.0","0.0","0.0","0","CECI CORSE","Y04724","KTM 350 4T","320,24","2000","LAZ","320,24"
"FUSO RICCARDO","39","5","462","SPUUMB","39","5","","","","58.997","5","1114.501","1","225.679","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","Z02943","GASGAS 125 2T","750","2005","UMB","750"
"GARUTI FABIO","40","1","443","EPULAZ","40","1","","","","0","5","1115.346","1","222.139","0.0","0.0","0.0","0","IL TRIDENTE","W00334","KAWASAKI 250 2T","750","1969","LAZ","750"
"SANTANGELI FABIO","41","5","418","TELAZ","41","5","","","","1:43.782","5","1122.211","1","230.962","0.0","0.0","0.0","0","ENDURISTI CIOCIARI","X03026","KTM 350 4T","281,28","1992","LAZ","281,28"
"COLANTONI MATTIA","42","6","463","SPUUMB","42","6","","","","1:08.524","5","1124.028","1","246.163","0.0","0.0","0.0","0","INOSSIDABILI TERNI","Z03102","KTM 250 2T","750","2003","UMB","750"
"BUONFIGLIO GIORGIO","43","6","436","TBC","43","6","","","","2:23.453","5","1128.549","1","230.683","0.0","0.0","0.0","0","CECI CORSE","Z00657","KTM 300 2T","653,89","1976","LAZ","653,89"
"PISTONE LORENZO","44","7","470","TBC","44","7","","","","2:29.849","5","1134.945","1","229.661","0.0","0.0","0.0","0","MOTO RACING RIETI","Z03321","HUSQVARNA 300 2T","750","2000","LAZ","750"
"FRANCHINI GIANLUCA","45","6","426","TELAZ","45","6","","","","1:57.357","5","1135.786","1","226.502","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Y00354","KTM 450 4T","366,42","1969","LAZ","366,42"
"FRANCO DOMENICO","46","7","434","SPUUMB","46","7","","","","1:28.64","5","1144.144","1","229.333","0.0","0.0","0.0","0","MOTO S.P.S. A.S.D.","Z02140","KTM 350 4T","544,75","1986","CAM","544,75"
"MOSCARELLI DANILO","47","7","430","TDLAZ","47","7","","","","2:15.362","5","1145.641","1","242.324","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X06715","KTM 250 4T","433,44","1980","LAZ","433,44"
"TOGNON FLAVIO","48","7","441","TELAZ","48","7","","","","2:09.393","5","1147.822","1","240.196","0.0","0.0","0.0","0","GENTLEMENS M C ROMA","W00240","HONDA 450 4T","750","1993","LAZ","750"
"DI PIETRO ENRICO","49","8","421","TDLAZ","49","8","","","","2:24.506","5","1154.785","1","242.749","0.0","0.0","0.0","0","C.FALERI NOVI","Z01297","GASGAS 250 4T","300,02","1970","LAZ","300,02"
"DELLE MONACHE MASSIMILIANO","50","8","424","TBC","50","8","","","","2:56.594","5","1161.69","1","234.04","0.0","0.0","0.0","0","CAVAIANO","Z01226","HUSQVARNA 300 2T","336,12","1973","LAZ","336,12"
"BUFACCHI GIANNI","51","7","417","TALAZ","51","7","","","","2:24.976","5","1166.875","1","232.572","0.0","0.0","0.0","0","TIVOLI","Z02924","SUZUKI VALENTI 50 2T","275,69","1961","LAZ","275,69"
"BONANNI VALERIO","52","9","465","TBC","52","9","","","","3:08.624","5","1173.72","1","250.909","0.0","0.0","0.0","0","CECI CORSE","Z02906","KTM 250 2T","750","1998","LAZ","750"
"ARDUINI ROBERTO","53","7","420","TC2LAZ","53","7","","","","4:04.052","5","1191.749","1","234.986","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","S00386","TM 300 2T","294,7","1986","LAZ","294,7"
"ROTONDO EMANUELE","54","2","467","EPULAZ","54","2","","","","1:18.962","5","1194.308","1","250.81","0.0","0.0","0.0","0","MOTOR RACING VITINIA","Y03021","KTM 18 2T","750","1976","LAZ","750"
"DE ROSA SALVATORE","55","9","456","TDLAZ","55","9","","","","3:14.714","5","1204.993","1","248.555","0.0","0.0","0.0","0","MILANI","Y02648","KTM 250 4T","750","2005","LAZ","750"
"ARDUINI MARCO","56","8","448","TELAZ","56","8","","","","3:10.815","5","1209.244","1","243.303","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X05005","HONDA 450 4T","750","1988","LAZ","750"
"DE SILVESTRI STEFANO","57","10","427","TBC","57","10","","","","3:44.666","5","1209.762","1","249.014","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","V00279","GASGAS 250 2T","383,08","1977","LAZ","383,08"
"ARDUINI STEFANO","58","9","450","TELAZ","58","9","","","","3:15.551","5","1213.98","1","257.943","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X04130","HONDA 450 4T","750","1993","LAZ","750"
"DELLE FRATTE SIMONE","59","11","469","TBC","59","11","","","","3:50.884","5","1215.98","1","239.123","0.0","0.0","0.0","0","ZAGAROLO","Z01850","TM 300 2T","750","2001","LAZ","750"
"SANTI RICCARDO","60","10","449","TELAZ","60","10","","","","3:20.21","5","1218.639","1","251.028","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X05348","HUSQVARNA 350 4T","750","1967","LAZ","750"
"PELLEGRINI CLAUDIA","61","1","428","FULAZ","61","1","","","","0","5","1254.883","1","258.639","0.0","0.0","0.0","0","CECI CORSE","X05273","HUSQVARNA 125 2T","383,46","2005","LAZ","383,46"
"PASQUALITTO FABRIZIO","62","8","429","TALAZ","62","8","","","","4:16.119","5","1278.018","1","263.669","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Z00651","HONDA 125 2T","415,48","1989","LAZ","415,48"
"TAGLIONI STEFANO","63","3","444","EPULAZ","63","3","","","","2:48.05","5","1283.396","1","270.134","0.0","0.0","0.0","0","TIVOLI","W01780","HUSQVARNA 125 2T","750","1962","LAZ","750"
"BRUZZI CLAUDIO","64","10","445","TDLAZ","64","10","","","","4:46.657","5","1296.936","1","261.087","0.0","0.0","0.0","0","BI & TI","X00383","KTM 250 4T","750","1959","LAZ","750"
"AULICINO MARCO","65","9","437","TALAZ","65","9","","","","4:39.374","5","1301.273","1","286.387","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Y04770","TM 125 2T","665,43","2006","LAZ","665,43"
"MANCINI VALERIO","66","11","455","TELAZ","66","11","","","","5:27.929","5","1346.358","1","280.972","0.0","0.0","0.0","0","MILANI","X09997","KTM 350 4T","750","1975","LAZ","750"
"PERSICHILLI VALENTINA","67","2","435","FULAZ","67","2","","","","1:32.304","5","1347.187","1","278.957","0.0","0.0","0.0","0","RUN X FUN","Z03497","HUSABERG 250 4T","561,85","1982","LAZ","561,85"
"BUGIOTTI GIANFRANCO","68","10","440","TALAZ","68","10","","","","5:40.767","5","1362.666","1","276.888","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V00676","YAMAHA 125 2T","750","1955","LAZ","750"
"SUCATO FABIO","69","11","471","TDLAZ","69","11","","","","5:55.552","5","1365.831","1","297.089","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Z03856","SUZUKI VALENTI 250 4T","750","1992","LAZ","750"
"BONACCINI MARCO","70","12","453","TBC","70","12","","","","6:51.753","5","1396.849","1","283.837","0.0","0.0","0.0","0","VALTURANO","X06211","HUSQVARNA 300 2T","750","1993","LAZ","750"
"SPAZIANI SAMANTHA","71","3","457","FULAZ","71","3","","","","2:49.484","5","1424.367","1","298.734","0.0","0.0","0.0","0","ENDURISTI CIOCIARI","Y04610","KTM 250 4T","750","1992","LAZ","750"
"MERGANI PASQUALE","72","4","447","EPULAZ","72","4","","","","5:16.741","5","1432.087","1","291.827","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","W03859","BETA 250 2T","750","1965","LAZ","750"
"VENEZIALE VALERIA","73","4","459","FULAZ","73","4","","","","4:00.251","5","1495.134","1","285.334","0.0","0.0","0.0","0","MILANI","Z01117","KTM 125 2T","750","1999","LAZ","750"
"RECINE FABRIZIO","74","12","458","TELAZ","74","12","","","","8:00.107","5","1498.536","1","308.817","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Z00663","HONDA 450 4T","750","1975","LAZ","750"
"ALLEGRA MANUELA","75","5","442","FULAZ","75","5","","","","14:54.031","5","2148.914","1","421.152","0.0","0.0","0.0","0","AMMOTORA","X03158","HUSQVARNA 250 4T","750","1969","LAZ","750"
