"Event ID","Event Name","Started At","Ended At"
"97-5037-2147484366-20230514","4^ Prova Camp.Reg.le ENDURO SPRINT","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","536871215","Classifica 7 Giro","Race","2023-05-16 11:26:46 UTC","2023-05-14 12:34:18 UTC","FINAL","7","https://racehero.io/events/4-prova-camp-reg-le-enduro-sprint/results/536871215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"GIZZI ANTONIO","1","1","403","TC2LAZ","1","1","","","","0","7","1286.032","1","189.873","0.0","0.0","0.0","0","GRAFFIGNANO 1989","G01069","KTM 240 2T","147,15","1988","LAZ","147,15"
"BORDONI EDOARDO","2","1","423","TC4LAZ","2","1","","","","0","7","1295.306","1","191.607","0.0","0.0","0.0","0","OFFROAD XXL","U02463","KTM 250 4T","331,41","2004","LAZ","331,41"
"PATACCHINI GABRIELE","3","2","401","TC4LAZ","3","2","","","","22.594","7","1317.9","1","196.19","0.0","0.0","0.0","0","GRAFFIGNANO 1989","S03929","KTM 250 4T","113,67","1999","LAZ","113,67"
"PAGLIACCIA SAMUELE","4","1","404","TBC","4","1","","","","0","7","1335.731","1","195.092","0.0","0.0","0.0","0","GRAFFIGNANO 1989","W00389","BETA 250 2T","156,05","1998","LAZ","156,05"
"DI CARLO STEFANO","5","2","402","TC2LAZ","5","2","","","","56.02","7","1342.052","1","198.514","0.0","0.0","0.0","0","CECI CORSE","V04460","KTM 250 2T","119,5","2000","LAZ","119,5"
"MILANI MIRKO","6","3","473","TC4LAZ","6","3","","","","59.479","7","1354.785","1","213.299","0.0","0.0","0.0","0","MILANI","0001004W","KTM","LAZIO"
"DOMINICI ERALDO","7","1","475","OU","7","1","","","","0","7","1364.229","1","214.181","0.0","0.0","0.0","0","CARSOLI ENDURO","M02672","KTM","ABR"
"GARVI LORENZO","8","3","454","TC2LAZ","8","3","","","","1:19.298","7","1365.33","1","198.02","0.0","0.0","0.0","0","FRANCO ATTURA","Y03488","KTM 125 2T","750","2003","LAZ","750"
"MELONI DANIELE","9","4","411","TC2LAZ","9","4","","","","1:25.101","7","1371.133","1","202.526","0.0","0.0","0.0","0","CAVAIANO","V00956","HUSQVARNA 300 2T","191,1","1982","LAZ","191,1"
"TARDANI WALTER","10","1","408","TDLAZ","10","1","","","","0","7","1372.177","1","203.075","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z02738","HUSQVARNA 250 4T","184,08","2000","LAZ","184,08"
"CHINA SIMONE","11","5","407","TC2LAZ","11","5","","","","1:31.188","7","1377.22","1","207.504","0.0","0.0","0.0","0","CAVAIANO","V03357","HUSQVARNA 300 2T","175,85","2000","LAZ","175,85"
"ALESSANDRINI MARCO","12","1","405","TALAZ","12","1","","","","0","7","1377.245","1","208.063","0.0","0.0","0.0","0","CECI CORSE","X05571","KTM 125 2T","156,1","2006","LAZ","156,1"
"ROMANIELLO FRANCESCO","13","2","414","TALAZ","13","2","","","","1.642","7","1378.887","1","204.747","0.0","0.0","0.0","0","MILANI","U05093","KTM 125 2T","248,23","2006","LAZ","248,23"
"RICCI FEDERICO","14","1","410","TELAZ","14","1","","","","0","7","1382.501","1","200.567","0.0","0.0","0.0","0","BI & TI","R01772","KTM 350 4T","190,94","1976","LAZ","190,94"
"PROIETTI ANDREA","15","6","409","TC2LAZ","15","6","","","","1:43.328","7","1389.36","1","204.804","0.0","0.0","0.0","0","GRAFFIGNANO 1989","U03959","BETA 250 2T","190,32","2003","LAZ","190,32"
"MAMMUCARI MAURO","16","4","406","TC4LAZ","16","4","","","","1:36.341","7","1391.647","1","201.901","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","G00474","KTM 250 4T","159,26","1973","LAZ","159,26"
"ZAPPI ALESSANDRO","17","2","466","TDLAZ","17","2","","","","28.464","7","1400.641","1","214.87","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z03237","KTM 250 4T","750","1999","LAZ","750"
"FANTAUZZI ALESSIO","18","1","446","SPUUMB","18","1","","","","0","7","1423.056","1","217.118","0.0","0.0","0.0","0","VALLE DEL TEVERE","X00916","KAWASAKI 250 4T","750","1999","UMB","750"
"GARVI EMANUELE","19","3","461","TALAZ","19","3","","","","47.246","7","1424.491","1","215.884","0.0","0.0","0.0","0","FRANCO ATTURA","Z02898","KTM 125 2T","750","1996","LAZ","750"
"FILOMENI CORRADO","20","2","413","TBC","20","2","","","","1:30.921","7","1426.652","1","211.677","0.0","0.0","0.0","0","CAVAIANO","W00981","KTM 250 2T","239,57","1979","LAZ","239,57"
"PARIS VIVENZIO","21","2","468","SPUUMB","21","2","","","","7.315","7","1430.371","1","221.435","0.0","0.0","0.0","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB","750"
"LANCIONI ERMANNO","22","3","472","TDLAZ","22","3","","","","1:06.756","7","1438.933","1","227.712","0.0","0.0","0.0","0","CELESTINI","Z02999","GAS GAS","LAZIO"
"MANCINI FABIO","23","5","433","TC4LAZ","23","5","","","","2:29.034","7","1444.34","1","214.15","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X08068","HONDA 450 4T","499,82","1974","LAZ","499,82"
"SERILLI MANUEL","24","3","452","TBC","24","3","","","","1:49.444","7","1445.175","1","219.94","0.0","0.0","0.0","0","MOTO RACING RIETI","X06528","SHERCO 300 2T","750","2001","LAZ","750"
"DOMINICI GIOVANNI","25","2","438","TELAZ","25","2","","","","1:03.38","7","1445.881","1","211.402","0.0","0.0","0.0","0","TIVOLI","U01122","HONDA 450 4T","750","1968","LAZ","750"
"MANCINI DIEGO","26","4","460","TALAZ","26","4","","","","1:10.759","7","1448.004","1","224.659","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Y00399","KTM 125 2T","750","2005","LAZ","750"
"FRANCO FABIO","27","3","416","SPUUMB","27","3","","","","30.619","7","1453.675","1","219.07","0.0","0.0","0.0","0","MOTO S.P.S. A.S.D.","X04341","HUSQVARNA 300 2T","261,05","1986","CAM","261,05"
"DE SILVESTRI GABRIELE","28","5","432","TALAZ","28","5","","","","1:21.947","7","1459.192","1","225.737","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","S00310","GASGAS 125 2T","436,71","2002","LAZ","436,71"
"SCAPPA CRISTIAN","29","4","412","TBC","29","4","","","","2:04.927","7","1460.658","1","221.119","0.0","0.0","0.0","0","AMMOTORA","X08196","HUSQVARNA 300 2T","213,9","1994","LAZ","213,9"
"VITTORI DIEGO","30","5","415","TBC","30","5","","","","2:12.809","7","1468.54","1","217.709","0.0","0.0","0.0","0","CECI CORSE","Z01240","KTM 300 2T","260,59","1991","LAZ","260,59"
"MARTINI DANIELE","31","3","425","TELAZ","31","3","","","","1:28.049","7","1470.55","1","217.437","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","U00419","KTM 450 4T","361,5","1980","LAZ","361,5"
"ROMANIELLO FEDERICO","32","4","439","TDLAZ","32","4","","","","1:42.463","7","1474.64","1","230.982","0.0","0.0","0.0","0","MILANI","U05234","KTM 250 4T","750","1998","LAZ","750"
"MERCURI VALERIANO","33","5","451","TDLAZ","33","5","","","","1:46.415","7","1478.592","1","241.607","0.0","0.0","0.0","0","MILANI","Y00202","FANTIC 250 4T","750","2001","LAZ","750"
"DOMINICI  FABIO","34","2","474","OU","34","2","","","","2:01.444","7","1485.673","1","235.992","0.0","0.0","0.0","0","CARSOLI ENDURO","G05908","KTM","ABR"
"CHERUBINI LORENZO","35","6","419","TALAZ","35","6","","","","1:51.328","7","1488.573","1","223.398","0.0","0.0","0.0","0","CECI CORSE","Z02634","KTM 125 2T","285,08","2005","LAZ","285,08"
"BORELLI ANDREA","36","4","431","SPUUMB","36","4","","","","1:11.259","7","1494.315","1","224.209","0.0","0.0","0.0","0","P04161","KTM 250 4T","435,32","1966","435,32"
"TOGNON DAVID","37","6","464","TDLAZ","37","6","","","","2:10.393","7","1502.57","1","230.837","0.0","0.0","0.0","0","GENTLEMENS M C ROMA","X12905","KAWASAKI 250 4T","750","1960","LAZ","750"
"GARUTI FABIO","38","1","443","EPULAZ","38","1","","","","0","7","1507.452","1","222.139","0.0","0.0","0.0","0","IL TRIDENTE","W00334","KAWASAKI 250 2T","750","1969","LAZ","750"
"COLANTONI MATTIA","39","5","463","SPUUMB","39","5","","","","1:27.472","7","1510.528","1","246.163","0.0","0.0","0.0","0","INOSSIDABILI TERNI","Z03102","KTM 250 2T","750","2003","UMB","750"
"FUSO RICCARDO","40","6","462","SPUUMB","40","6","","","","1:29.32","7","1512.376","1","225.679","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","Z02943","GASGAS 125 2T","750","2005","UMB","750"
"SANTANGELI FABIO","41","4","418","TELAZ","41","4","","","","2:13.862","7","1516.363","1","230.962","0.0","0.0","0.0","0","ENDURISTI CIOCIARI","X03026","KTM 350 4T","281,28","1992","LAZ","281,28"
"GOMELINO GABRIELE","42","5","422","TELAZ","42","5","","","","2:22.229","7","1524.73","1","227.129","0.0","0.0","0.0","0","CECI CORSE","Y04724","KTM 350 4T","320,24","2000","LAZ","320,24"
"PISTONE LORENZO","43","6","470","TBC","43","6","","","","3:11.192","7","1526.923","1","229.661","0.0","0.0","0.0","0","MOTO RACING RIETI","Z03321","HUSQVARNA 300 2T","750","2000","LAZ","750"
"TOGNON FLAVIO","44","6","441","TELAZ","44","6","","","","2:35.155","7","1537.656","1","240.196","0.0","0.0","0.0","0","GENTLEMENS M C ROMA","W00240","HONDA 450 4T","750","1993","LAZ","750"
"FRANCHINI GIANLUCA","45","7","426","TELAZ","45","7","","","","2:35.4","7","1537.901","1","226.502","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Y00354","KTM 450 4T","366,42","1969","LAZ","366,42"
"BUONFIGLIO GIORGIO","46","7","436","TBC","46","7","","","","3:25.608","7","1541.339","1","230.683","0.0","0.0","0.0","0","CECI CORSE","Z00657","KTM 300 2T","653,89","1976","LAZ","653,89"
"FRANCO DOMENICO","47","7","434","SPUUMB","47","7","","","","1:58.512","7","1541.568","1","229.333","0.0","0.0","0.0","0","MOTO S.P.S. A.S.D.","Z02140","KTM 350 4T","544,75","1986","CAM","544,75"
"DI PIETRO ENRICO","48","7","421","TDLAZ","48","7","","","","2:52.542","7","1544.719","1","242.749","0.0","0.0","0.0","0","C.FALERI NOVI","Z01297","GASGAS 250 4T","300,02","1970","LAZ","300,02"
"MOSCARELLI DANILO","49","8","430","TDLAZ","49","8","","","","2:54.928","7","1547.105","1","242.324","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X06715","KTM 250 4T","433,44","1980","LAZ","433,44"
"DELLE MONACHE MASSIMILIANO","50","8","424","TBC","50","8","","","","3:55.647","7","1571.378","1","234.04","0.0","0.0","0.0","0","CAVAIANO","Z01226","HUSQVARNA 300 2T","336,12","1973","LAZ","336,12"
"BONANNI VALERIO","51","9","465","TBC","51","9","","","","4:05.683","7","1581.414","1","250.909","0.0","0.0","0.0","0","CECI CORSE","Z02906","KTM 250 2T","750","1998","LAZ","750"
"BUFACCHI GIANNI","52","7","417","TALAZ","52","7","","","","3:25.446","7","1582.691","1","232.572","0.0","0.0","0.0","0","TIVOLI","Z02924","SUZUKI VALENTI 50 2T","275,69","1961","LAZ","275,69"
"ROTONDO EMANUELE","53","2","467","EPULAZ","53","2","","","","1:37.261","7","1604.713","1","250.81","0.0","0.0","0.0","0","MOTOR RACING VITINIA","Y03021","KTM 18 2T","750","1976","LAZ","750"
"ARDUINI ROBERTO","54","7","420","TC2LAZ","54","7","","","","5:26.574","7","1612.606","1","234.986","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","S00386","TM 300 2T","294,7","1986","LAZ","294,7"
"DE SILVESTRI STEFANO","55","10","427","TBC","55","10","","","","4:55.476","7","1631.207","1","249.014","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","V00279","GASGAS 250 2T","383,08","1977","LAZ","383,08"
"DE ROSA SALVATORE","56","9","456","TDLAZ","56","9","","","","4:19.455","7","1631.632","1","248.555","0.0","0.0","0.0","0","MILANI","Y02648","KTM 250 4T","750","2005","LAZ","750"
"ARDUINI STEFANO","57","8","450","TELAZ","57","8","","","","4:12.093","7","1634.594","1","257.943","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X04130","HONDA 450 4T","750","1993","LAZ","750"
"DELLE FRATTE SIMONE","58","11","469","TBC","58","11","","","","5:08.445","7","1644.176","1","239.123","0.0","0.0","0.0","0","ZAGAROLO","Z01850","TM 300 2T","750","2001","LAZ","750"
"ARDUINI MARCO","59","9","448","TELAZ","59","9","","","","4:25.275","7","1647.776","1","243.303","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X05005","HONDA 450 4T","750","1988","LAZ","750"
"SANTI RICCARDO","60","10","449","TELAZ","60","10","","","","4:26.115","7","1648.616","1","251.028","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X05348","HUSQVARNA 350 4T","750","1967","LAZ","750"
"PELLEGRINI CLAUDIA","61","1","428","FULAZ","61","1","","","","0","7","1690.118","1","258.639","0.0","0.0","0.0","0","CECI CORSE","X05273","HUSQVARNA 125 2T","383,46","2005","LAZ","383,46"
"PASQUALITTO FABRIZIO","62","8","429","TALAZ","62","8","","","","5:36.452","7","1713.697","1","263.669","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Z00651","HONDA 125 2T","415,48","1989","LAZ","415,48"
"TAGLIONI STEFANO","63","3","444","EPULAZ","63","3","","","","3:37.096","7","1724.548","1","270.134","0.0","0.0","0.0","0","TIVOLI","W01780","HUSQVARNA 125 2T","750","1962","LAZ","750"
"AULICINO MARCO","64","9","437","TALAZ","64","9","","","","6:10.899","7","1748.144","1","286.387","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Y04770","TM 125 2T","665,43","2006","LAZ","665,43"
"BRUZZI CLAUDIO","65","10","445","TDLAZ","65","10","","","","6:30.227","7","1762.404","1","261.087","0.0","0.0","0.0","0","BI & TI","X00383","KTM 250 4T","750","1959","LAZ","750"
"MANCINI VALERIO","66","11","455","TELAZ","66","11","","","","7:15.838","7","1818.339","1","280.972","0.0","0.0","0.0","0","MILANI","X09997","KTM 350 4T","750","1975","LAZ","750"
"PERSICHILLI VALENTINA","67","2","435","FULAZ","67","2","","","","2:12.729","7","1822.847","1","278.957","0.0","0.0","0.0","0","RUN X FUN","Z03497","HUSABERG 250 4T","561,85","1982","LAZ","561,85"
"BUGIOTTI GIANFRANCO","68","10","440","TALAZ","68","10","","","","7:35.187","7","1832.432","1","276.888","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V00676","YAMAHA 125 2T","750","1955","LAZ","750"
"SUCATO FABIO","69","11","471","TDLAZ","69","11","","","","7:47.673","7","1839.85","1","297.089","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Z03856","SUZUKI VALENTI 250 4T","750","1992","LAZ","750"
"BONACCINI MARCO","70","12","453","TBC","70","12","","","","8:57.043","7","1872.774","1","283.837","0.0","0.0","0.0","0","VALTURANO","X06211","HUSQVARNA 300 2T","750","1993","LAZ","750"
"MERGANI PASQUALE","71","4","447","EPULAZ","71","4","","","","7:07.104","7","1934.556","1","291.827","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","W03859","BETA 250 2T","750","1965","LAZ","750"
"SPAZIANI SAMANTHA","72","3","457","FULAZ","72","3","","","","4:14.501","7","1944.619","1","298.734","0.0","0.0","0.0","0","ENDURISTI CIOCIARI","Y04610","KTM 250 4T","750","1992","LAZ","750"
"VENEZIALE VALERIA","73","4","459","FULAZ","73","4","","","","4:26.28","7","1956.398","1","285.334","0.0","0.0","0.0","0","MILANI","Z01117","KTM 125 2T","750","1999","LAZ","750"
"RECINE FABRIZIO","74","12","458","TELAZ","74","12","","","","9:34.436","7","1956.937","1","308.817","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Z00663","HONDA 450 4T","750","1975","LAZ","750"
"ALLEGRA MANUELA","75","5","442","FULAZ","75","5","","","","20:36.625","7","2926.743","1","421.152","0.0","0.0","0.0","0","AMMOTORA","X03158","HUSQVARNA 250 4T","750","1969","LAZ","750"
