"Event ID","Event Name","Started At","Ended At"
"97-5037-2147484366-20230514","4^ Prova Camp.Reg.le ENDURO SPRINT","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","1073743573","CT9","Race","2023-05-14 13:20:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-enduro-sprint/results/1073743573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"GIZZI ANTONIO","1","1","403","TC2LAZ","1","1","","","","0","1","154.596","1","154.596","58.216","58.216","2.5","0","GRAFFIGNANO 1989","G01069","KTM 240 2T","147,15","1988","LAZ","147,15"
"BORDONI EDOARDO","2","1","423","TC4LAZ","2","1","0.591","","0.591","0","1","155.187","1","155.187","57.995","57.995","2.5","0","OFFROAD XXL","U02463","KTM 250 4T","331,41","2004","LAZ","331,41"
"PATACCHINI GABRIELE","3","2","401","TC4LAZ","3","2","1.622","","2.213","1.622","1","156.809","1","156.809","57.395","57.395","2.5","0","GRAFFIGNANO 1989","S03929","KTM 250 4T","113,67","1999","LAZ","113,67"
"ALESSANDRINI MARCO","4","1","405","TALAZ","4","1","0.904","","3.117","0","1","157.713","1","157.713","57.066","57.066","2.5","0","CECI CORSE","X05571","KTM 125 2T","156,1","2006","LAZ","156,1"
"ROMANIELLO FRANCESCO","5","2","414","TALAZ","0","","0.334","","3.451","0.334","1","158.047","1","158.047","56.945","56.945","2.5","0","MILANI","U05093","KTM 125 2T","248,23","2006","LAZ","248,23"
"DI CARLO STEFANO","6","2","402","TC2LAZ","5","2","0.134","","3.585","3.585","1","158.181","1","158.181","56.897","56.897","2.5","0","CECI CORSE","V04460","KTM 250 2T","119,5","2000","LAZ","119,5"
"MILANI MIRKO","7","3","473","TC4LAZ","0","","0.655","","4.240","3.649","1","158.836","1","158.836","56.662","56.662","2.5","0","MILANI","0001004W","KTM","LAZ"
"PAGLIACCIA SAMUELE","8","1","404","TBC","0","","0.376","","4.616","0","1","159.212","1","159.212","56.528","56.528","2.5","0","GRAFFIGNANO 1989","W00389","BETA 250 2T","156,05","1998","LAZ","156,05"
"PROIETTI ANDREA","9","3","409","TC2LAZ","0","","0.830","","5.446","5.446","1","160.042","1","160.042","56.235","56.235","2.5","0","GRAFFIGNANO 1989","U03959","BETA 250 2T","190,32","2003","LAZ","190,32"
"DOMINICI ERALDO","10","1","475","OU","0","","2.045","","7.491","0","1","162.087","1","162.087","55.526","55.526","2.5","0","CARSOLI ENDURO","M02672","KTM","ABR"
"CHINA SIMONE","11","4","407","TC2LAZ","6","3","0.061","","7.552","7.552","1","162.148","1","162.148","55.505","55.505","2.5","0","CAVAIANO","V03357","HUSQVARNA 300 2T","175,85","2000","LAZ","175,85"
"TARDANI WALTER","12","1","408","TDLAZ","0","","0.394","","7.946","0","1","162.542","1","162.542","55.37","55.37","2.5","0","GRAFFIGNANO 1989","Z02738","HUSQVARNA 250 4T","184,08","2000","LAZ","184,08"
"ZAPPI ALESSANDRO","13","2","466","TDLAZ","0","","0.462","","8.408","0.462","1","163.004","1","163.004","55.213","55.213","2.5","0","GRAFFIGNANO 1989","Z03237","KTM 250 4T","750","1999","LAZ","750"
"FANTAUZZI ALESSIO","14","1","446","SPUUMB","0","","1.476","","9.884","0","1","164.48","1","164.48","54.718","54.718","2.5","0","VALLE DEL TEVERE","X00916","KAWASAKI 250 4T","750","1999","UMB","750"
"MELONI DANIELE","15","5","411","TC2LAZ","0","","0.394","","10.278","10.278","1","164.874","1","164.874","54.587","54.587","2.5","0","CAVAIANO","V00956","HUSQVARNA 300 2T","191,1","1982","LAZ","191,1"
"GARVI LORENZO","16","6","454","TC2LAZ","7","4","0.058","","10.336","10.336","1","164.932","1","164.932","54.568","54.568","2.5","0","FRANCO ATTURA","Y03488","KTM 125 2T","750","2003","LAZ","750"
"RICCI FEDERICO","17","1","410","TELAZ","0","","0.367","","10.703","0","1","165.299","1","165.299","54.447","54.447","2.5","0","BI & TI","R01772","KTM 350 4T","190,94","1976","LAZ","190,94"
"MAMMUCARI MAURO","18","4","406","TC4LAZ","8","3","0.290","","10.993","10.402","1","165.589","1","165.589","54.351","54.351","2.5","0","TOMMASO PICCIRILLI","G00474","KTM 250 4T","159,26","1973","LAZ","159,26"
"LANCIONI ERMANNO","19","3","472","TDLAZ","0","","2.144","","13.137","5.191","1","167.733","1","167.733","53.657","53.657","2.5","0","CELESTINI","Z02999","GAS GAS","LAZ"
"SERILLI MANUEL","20","2","452","TBC","0","","0.907","","14.044","9.428","1","168.64","1","168.64","53.368","53.368","2.5","0","MOTO RACING RIETI","X06528","SHERCO 300 2T","750","2001","LAZ","750"
"DE SILVESTRI GABRIELE","21","3","432","TALAZ","0","","0.449","","14.493","11.376","1","169.089","1","169.089","53.226","53.226","2.5","0","CELESTINI MOTORSPORT","S00310","GASGAS 125 2T","436,71","2002","LAZ","436,71"
"MERCURI VALERIANO","22","4","451","TDLAZ","0","","0.474","","14.967","7.021","1","169.563","1","169.563","53.078","53.078","2.5","0","MILANI","Y00202","FANTIC 250 4T","750","2001","LAZ","750"
"FILOMENI CORRADO","23","3","413","TBC","0","","0.058","","15.025","10.409","1","169.621","1","169.621","53.059","53.059","2.5","0","CAVAIANO","W00981","KTM 250 2T","239,57","1979","LAZ","239,57"
"GARVI EMANUELE","24","4","461","TALAZ","0","","0.326","","15.351","12.234","1","169.947","1","169.947","52.958","52.958","2.5","0","FRANCO ATTURA","Z02898","KTM 125 2T","750","1996","LAZ","750"
"ROMANIELLO FEDERICO","25","5","439","TDLAZ","0","","0.497","","15.848","7.902","1","170.444","1","170.444","52.803","52.803","2.5","0","MILANI","U05234","KTM 250 4T","750","1998","LAZ","750"
"DOMINICI  FABIO","26","2","474","OU","0","","0.108","","15.956","8.465","1","170.552","1","170.552","52.77","52.77","2.5","0","CARSOLI ENDURO","G05908","KTM","ABR"
"MANCINI DIEGO","27","5","460","TALAZ","0","","0.038","","15.994","12.877","1","170.59","1","170.59","52.758","52.758","2.5","0","TOMMASO PICCIRILLI","Y00399","KTM 125 2T","750","2005","LAZ","750"
"MARTINI DANIELE","28","2","425","TELAZ","0","","0.093","","16.087","5.384","1","170.683","1","170.683","52.729","52.729","2.5","0","TOMMASO PICCIRILLI","U00419","KTM 450 4T","361,5","1980","LAZ","361,5"
"PARIS VIVENZIO","29","2","468","SPUUMB","0","","0.157","","16.244","6.36","1","170.84","1","170.84","52.681","52.681","2.5","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB","750"
"DOMINICI GIOVANNI","30","3","438","TELAZ","0","","0.104","","16.348","5.645","1","170.944","1","170.944","52.649","52.649","2.5","0","TIVOLI","U01122","HONDA 450 4T","750","1968","LAZ","750"
"MANCINI FABIO","31","5","433","TC4LAZ","0","","2.037","","18.385","17.794","1","172.981","1","172.981","52.029","52.029","2.5","0","TOMMASO PICCIRILLI","X08068","HONDA 450 4T","499,82","1974","LAZ","499,82"
"TOGNON FLAVIO","32","4","441","TELAZ","0","","0.068","","18.453","7.75","1","173.049","1","173.049","52.008","52.008","2.5","0","GENTLEMENS M C ROMA","W00240","HONDA 450 4T","750","1993","LAZ","750"
"VITTORI DIEGO","33","4","415","TBC","0","","1.212","","19.665","15.049","1","174.261","1","174.261","51.647","51.647","2.5","0","CECI CORSE","Z01240","KTM 300 2T","260,59","1991","LAZ","260,59"
"FRANCO FABIO","34","3","416","OU","0","","0.698","","20.363","12.872","1","174.959","1","174.959","51.441","51.441","2.5","0","MOTO S.P.S. A.S.D.","X04341","HUSQVARNA 300 2T","261,05","1986","CAM","261,05"
"PISTONE LORENZO","35","5","470","TBC","0","","0.659","","21.022","16.406","1","175.618","1","175.618","51.248","51.248","2.5","0","MOTO RACING RIETI","Z03321","HUSQVARNA 300 2T","750","2000","LAZ","750"
"SCAPPA CRISTIAN","36","6","412","TBC","0","","0.118","","21.140","16.524","1","175.736","1","175.736","51.213","51.213","2.5","0","AMMOTORA","X08196","HUSQVARNA 300 2T","213,9","1994","LAZ","213,9"
"COLANTONI MATTIA","37","3","463","SPUUMB","0","","0.510","","21.650","11.766","1","176.246","1","176.246","51.065","51.065","2.5","0","INOSSIDABILI TERNI","Z03102","KTM 250 2T","750","2003","UMB","750"
"CHERUBINI LORENZO","38","6","419","TALAZ","0","","1.235","","22.885","19.768","1","177.481","1","177.481","50.71","50.71","2.5","0","CECI CORSE","Z02634","KTM 125 2T","285,08","2005","LAZ","285,08"
"DI PIETRO ENRICO","39","6","421","TDLAZ","0","","0.051","","22.936","14.99","1","177.532","1","177.532","50.695","50.695","2.5","0","C.FALERI NOVI","Z01297","GASGAS 250 4T","300,02","1970","LAZ","300,02"
"BORELLI ANDREA","40","4","431","OU","0","","0.354","","23.290","15.799","1","177.886","1","177.886","50.594","50.594","2.5","0","P04161","KTM 250 4T","435,32","1966","435,32"
"GARUTI FABIO","41","1","443","EPULAZ","0","","0.360","","23.650","0","1","178.246","1","178.246","50.492","50.492","2.5","0","IL TRIDENTE","W00334","KAWASAKI 250 2T","750","1969","LAZ","750"
"GOMELINO GABRIELE","42","5","422","TELAZ","0","","1.187","","24.837","14.134","1","179.433","1","179.433","50.158","50.158","2.5","0","CECI CORSE","Y04724","KTM 350 4T","320,24","2000","LAZ","320,24"
"SANTANGELI FABIO","43","6","418","TELAZ","0","","0.366","","25.203","14.5","1","179.799","1","179.799","50.056","50.056","2.5","0","ENDURISTI CIOCIARI","X03026","KTM 350 4T","281,28","1992","LAZ","281,28"
"FRANCO DOMENICO","44","5","434","OU","0","","0.943","","26.146","18.655","1","180.742","1","180.742","49.795","49.795","2.5","0","MOTO S.P.S. A.S.D.","Z02140","KTM 350 4T","544,75","1986","CAM","544,75"
"FRANCHINI GIANLUCA","45","7","426","TELAZ","0","","2.758","","28.904","18.201","1","183.5","1","183.5","49.046","49.046","2.5","0","TOMMASO PICCIRILLI","Y00354","KTM 450 4T","366,42","1969","LAZ","366,42"
"BUONFIGLIO GIORGIO","46","7","436","TBC","0","","0.277","","29.181","24.565","1","183.777","1","183.777","48.972","48.972","2.5","0","CECI CORSE","Z00657","KTM 300 2T","653,89","1976","LAZ","653,89"
"ARDUINI STEFANO","47","8","450","TELAZ","0","","1.571","","30.752","20.049","1","185.348","1","185.348","48.557","48.557","2.5","0","TOMMASO PICCIRILLI","X04130","HONDA 450 4T","750","1993","LAZ","750"
"MOSCARELLI DANILO","48","7","430","TDLAZ","0","","0.404","","31.156","23.21","1","185.752","1","185.752","48.452","48.452","2.5","0","TOMMASO PICCIRILLI","X06715","KTM 250 4T","433,44","1980","LAZ","433,44"
"TOGNON DAVID","49","8","464","TDLAZ","0","","0.334","","31.490","23.544","1","186.086","1","186.086","48.365","48.365","2.5","0","GENTLEMENS M C ROMA","X12905","KAWASAKI 250 4T","750","1960","LAZ","750"
"ROTONDO EMANUELE","50","2","467","EPULAZ","0","","1.248","","32.738","9.088","1","187.334","1","187.334","48.043","48.043","2.5","0","MOTOR RACING VITINIA","Y03021","KTM 18 2T","750","1976","LAZ","750"
"DE ROSA SALVATORE","51","9","456","TDLAZ","0","","0.086","","32.824","24.878","1","187.42","1","187.42","48.02","48.02","2.5","0","MILANI","Y02648","KTM 250 4T","750","2005","LAZ","750"
"ARDUINI ROBERTO","52","7","420","TC2LAZ","0","","0.379","","33.203","33.203","1","187.799","1","187.799","47.924","47.924","2.5","0","TOMMASO PICCIRILLI","S00386","TM 300 2T","294,7","1986","LAZ","294,7"
"FUSO RICCARDO","53","4","462","SPUUMB","0","","0.033","","33.236","23.352","1","187.832","1","187.832","47.915","47.915","2.5","0","PONTE SAN GIOVANNI","Z02943","GASGAS 125 2T","750","2005","UMB","750"
"DELLE MONACHE MASSIMILIANO","54","8","424","TBC","0","","0.609","","33.845","29.229","1","188.441","1","188.441","47.76","47.76","2.5","0","CAVAIANO","Z01226","HUSQVARNA 300 2T","336,12","1973","LAZ","336,12"
"BUFACCHI GIANNI","55","7","417","TALAZ","0","","0.639","","34.484","31.367","1","189.08","1","189.08","47.599","47.599","2.5","0","TIVOLI","Z02924","SUZUKI VALENTI 50 2T","275,69","1961","LAZ","275,69"
"DELLE FRATTE SIMONE","56","9","469","TBC","0","","0.811","","35.295","30.679","1","189.891","1","189.891","47.396","47.396","2.5","0","ZAGAROLO","Z01850","TM 300 2T","750","2001","LAZ","750"
"BONANNI VALERIO","57","10","465","TBC","0","","0.786","","36.081","31.465","1","190.677","1","190.677","47.2","47.2","2.5","0","CECI CORSE","Z02906","KTM 250 2T","750","1998","LAZ","750"
"DE SILVESTRI STEFANO","58","11","427","TBC","0","","2.061","","38.142","33.526","1","192.738","1","192.738","46.696","46.696","2.5","0","CELESTINI MOTORSPORT","V00279","GASGAS 250 2T","383,08","1977","LAZ","383,08"
"PELLEGRINI CLAUDIA","59","1","428","FULAZ","0","","1.529","","39.671","0","1","194.267","1","194.267","46.328","46.328","2.5","0","CECI CORSE","X05273","HUSQVARNA 125 2T","383,46","2005","LAZ","383,46"
"PASQUALITTO FABRIZIO","60","8","429","TALAZ","0","","1.396","","41.067","37.95","1","195.663","1","195.663","45.997","45.997","2.5","0","TOMMASO PICCIRILLI","Z00651","HONDA 125 2T","415,48","1989","LAZ","415,48"
"AULICINO MARCO","61","9","437","TALAZ","0","","0.312","","41.379","38.262","1","195.975","1","195.975","45.924","45.924","2.5","0","GRAFFIGNANO 1989","Y04770","TM 125 2T","665,43","2006","LAZ","665,43"
"ARDUINI MARCO","62","9","448","TELAZ","0","","1.366","","42.745","32.042","1","197.341","1","197.341","45.606","45.606","2.5","0","TOMMASO PICCIRILLI","X05005","HONDA 450 4T","750","1988","LAZ","750"
"SANTI RICCARDO","63","10","449","TELAZ","0","","0.534","","43.279","32.576","1","197.875","1","197.875","45.483","45.483","2.5","0","MOTOR RACING VITINIA","X05348","HUSQVARNA 350 4T","750","1967","LAZ","750"
"VENEZIALE VALERIA","64","2","459","FULAZ","0","","4.547","","47.826","8.155","1","202.422","1","202.422","44.462","44.462","2.5","0","MILANI","Z01117","KTM 125 2T","750","1999","LAZ","750"
"RECINE FABRIZIO","65","11","458","TELAZ","0","","0.197","","48.023","37.32","1","202.619","1","202.619","44.418","44.418","2.5","0","TOMMASO PICCIRILLI","Z00663","HONDA 450 4T","750","1975","LAZ","750"
"TAGLIONI STEFANO","66","3","444","EPULAZ","0","","1.477","","49.500","25.85","1","204.096","1","204.096","44.097","44.097","2.5","0","TIVOLI","W01780","HUSQVARNA 125 2T","750","1962","LAZ","750"
"MANCINI VALERIO","67","12","455","TELAZ","0","","1.200","","50.700","39.997","1","205.296","1","205.296","43.839","43.839","2.5","0","MILANI","X09997","KTM 350 4T","750","1975","LAZ","750"
"BONACCINI MARCO","68","12","453","TBC","0","","0.679","","51.379","46.763","1","205.975","1","205.975","43.695","43.695","2.5","0","VALTURANO","X06211","HUSQVARNA 300 2T","750","1993","LAZ","750"
"SUCATO FABIO","69","10","471","TDLAZ","0","","1.051","","52.430","44.484","1","207.026","1","207.026","43.473","43.473","2.5","0","WYSS MOTORSPORT TEAM","Z03856","SUZUKI VALENTI 250 4T","750","1992","LAZ","750"
"BUGIOTTI GIANFRANCO","70","10","440","TALAZ","0","","6.774","","59.204","56.087","1","213.8","1","213.8","42.095","42.095","2.5","0","MOTO TUSCIA RACING","V00676","YAMAHA 125 2T","750","1955","LAZ","750"
"BRUZZI CLAUDIO","71","11","445","TDLAZ","0","","2.781","","1:01.985","54.039","1","216.581","1","216.581","41.555","41.555","2.5","0","BI & TI","X00383","KTM 250 4T","750","1959","LAZ","750"
"PERSICHILLI VALENTINA","72","3","435","FULAZ","0","","1.581","","1:03.566","23.895","1","218.162","1","218.162","41.254","41.254","2.5","0","RUN X FUN","Z03497","HUSABERG 250 4T","561,85","1982","LAZ","561,85"
"MERGANI PASQUALE","73","4","447","EPULAZ","0","","4.163","","1:07.729","44.079","1","222.325","1","222.325","40.481","40.481","2.5","0","WYSS MOTORSPORT TEAM","W03859","BETA 250 2T","750","1965","LAZ","750"
"SPAZIANI SAMANTHA","74","4","457","FULAZ","0","","13.770","","1:21.499","41.828","1","236.095","1","236.095","38.12","38.12","2.5","0","ENDURISTI CIOCIARI","Y04610","KTM 250 4T","750","1992","LAZ","750"
"ALLEGRA MANUELA","75","5","442","FULAZ","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AMMOTORA","X03158","HUSQVARNA 250 4T","750","1969","LAZ","750"
