"Event ID","Event Name","Started At","Ended At"
"97-5037-2147484366-20230514","4^ Prova Camp.Reg.le ENDURO SPRINT","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","1073743572","CT8","Race","2023-05-14 12:40:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-enduro-sprint/results/1073743572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"GIZZI ANTONIO","1","1","403","TC2LAZ","1","1","","","","0","1","156.026","1","156.026","57.683","57.683","2.5","0","GRAFFIGNANO 1989","G01069","KTM 240 2T","147,15","1988","LAZ","147,15"
"PATACCHINI GABRIELE","2","1","401","TC4LAZ","2","1","1.219","","1.219","0","1","157.245","1","157.245","57.236","57.236","2.5","0","GRAFFIGNANO 1989","S03929","KTM 250 4T","113,67","1999","LAZ","113,67"
"BORDONI EDOARDO","3","2","423","TC4LAZ","3","2","1.185","","2.404","1.185","1","158.43","1","158.43","56.807","56.807","2.5","0","OFFROAD XXL","U02463","KTM 250 4T","331,41","2004","LAZ","331,41"
"MILANI MIRKO","4","3","473","TC4LAZ","0","","0.081","","2.485","1.266","1","158.511","1","158.511","56.778","56.778","2.5","0","MILANI","0001004W","KTM","LAZ"
"DI CARLO STEFANO","5","2","402","TC2LAZ","4","2","2.573","","5.058","5.058","1","161.084","1","161.084","55.871","55.871","2.5","0","CECI CORSE","V04460","KTM 250 2T","119,5","2000","LAZ","119,5"
"PAGLIACCIA SAMUELE","6","1","404","TBC","0","","0.294","","5.352","0","1","161.378","1","161.378","55.77","55.77","2.5","0","GRAFFIGNANO 1989","W00389","BETA 250 2T","156,05","1998","LAZ","156,05"
"ALESSANDRINI MARCO","7","1","405","TALAZ","5","1","0.149","","5.501","0","1","161.527","1","161.527","55.718","55.718","2.5","0","CECI CORSE","X05571","KTM 125 2T","156,1","2006","LAZ","156,1"
"ROMANIELLO FRANCESCO","8","2","414","TALAZ","0","","0.736","","6.237","0.736","1","162.263","1","162.263","55.466","55.466","2.5","0","MILANI","U05093","KTM 125 2T","248,23","2006","LAZ","248,23"
"DOMINICI ERALDO","9","1","475","OU","0","","1.756","","7.993","0","1","164.019","1","164.019","54.872","54.872","2.5","0","CARSOLI ENDURO","M02672","KTM","ABR"
"TARDANI WALTER","10","1","408","TDLAZ","0","","0.578","","8.571","0","1","164.597","1","164.597","54.679","54.679","2.5","0","GRAFFIGNANO 1989","Z02738","HUSQVARNA 250 4T","184,08","2000","LAZ","184,08"
"PROIETTI ANDREA","11","3","409","TC2LAZ","0","","0.250","","8.821","8.821","1","164.847","1","164.847","54.596","54.596","2.5","0","GRAFFIGNANO 1989","U03959","BETA 250 2T","190,32","2003","LAZ","190,32"
"CHINA SIMONE","12","4","407","TC2LAZ","6","3","0.270","","9.091","9.091","1","165.117","1","165.117","54.507","54.507","2.5","0","CAVAIANO","V03357","HUSQVARNA 300 2T","175,85","2000","LAZ","175,85"
"ZAPPI ALESSANDRO","13","2","466","TDLAZ","0","","1.129","","10.220","1.649","1","166.246","1","166.246","54.137","54.137","2.5","0","GRAFFIGNANO 1989","Z03237","KTM 250 4T","750","1999","LAZ","750"
"MELONI DANIELE","14","5","411","TC2LAZ","0","","0.366","","10.586","10.586","1","166.612","1","166.612","54.018","54.018","2.5","0","CAVAIANO","V00956","HUSQVARNA 300 2T","191,1","1982","LAZ","191,1"
"GARVI LORENZO","15","6","454","TC2LAZ","7","4","0.360","","10.946","10.946","1","166.972","1","166.972","53.901","53.901","2.5","0","FRANCO ATTURA","Y03488","KTM 125 2T","750","2003","LAZ","750"
"RICCI FEDERICO","16","1","410","TELAZ","0","","0.302","","11.248","0","1","167.274","1","167.274","53.804","53.804","2.5","0","BI & TI","R01772","KTM 350 4T","190,94","1976","LAZ","190,94"
"MAMMUCARI MAURO","17","4","406","TC4LAZ","8","3","0.144","","11.392","10.173","1","167.418","1","167.418","53.758","53.758","2.5","0","TOMMASO PICCIRILLI","G00474","KTM 250 4T","159,26","1973","LAZ","159,26"
"GARVI EMANUELE","18","3","461","TALAZ","0","","0.468","","11.860","6.359","1","167.886","1","167.886","53.608","53.608","2.5","0","FRANCO ATTURA","Z02898","KTM 125 2T","750","1996","LAZ","750"
"MERCURI VALERIANO","19","3","451","TDLAZ","0","","1.436","","13.296","4.725","1","169.322","1","169.322","53.153","53.153","2.5","0","MILANI","Y00202","FANTIC 250 4T","750","2001","LAZ","750"
"SERILLI MANUEL","20","2","452","TBC","0","","0.187","","13.483","8.131","1","169.509","1","169.509","53.095","53.095","2.5","0","MOTO RACING RIETI","X06528","SHERCO 300 2T","750","2001","LAZ","750"
"FANTAUZZI ALESSIO","21","1","446","SPUUMB","0","","0.635","","14.118","0","1","170.144","1","170.144","52.896","52.896","2.5","0","VALLE DEL TEVERE","X00916","KAWASAKI 250 4T","750","1999","UMB","750"
"FILOMENI CORRADO","22","3","413","TBC","0","","0.226","","14.344","8.992","1","170.37","1","170.37","52.826","52.826","2.5","0","CAVAIANO","W00981","KTM 250 2T","239,57","1979","LAZ","239,57"
"LANCIONI ERMANNO","23","4","472","TDLAZ","0","","0.409","","14.753","6.182","1","170.779","1","170.779","52.7","52.7","2.5","0","CELESTINI","Z02999","GAS GAS","LAZ"
"PARIS VIVENZIO","24","2","468","SPUUMB","0","","0.204","","14.957","0.839","1","170.983","1","170.983","52.637","52.637","2.5","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB","750"
"FRANCO FABIO","25","2","416","OU","0","","2.085","","17.042","9.049","1","173.068","1","173.068","52.003","52.003","2.5","0","MOTO S.P.S. A.S.D.","X04341","HUSQVARNA 300 2T","261,05","1986","CAM","261,05"
"DOMINICI GIOVANNI","26","2","438","TELAZ","0","","0.101","","17.143","5.895","1","173.169","1","173.169","51.972","51.972","2.5","0","TIVOLI","U01122","HONDA 450 4T","750","1968","LAZ","750"
"VITTORI DIEGO","27","4","415","TBC","0","","0.070","","17.213","11.861","1","173.239","1","173.239","51.951","51.951","2.5","0","CECI CORSE","Z01240","KTM 300 2T","260,59","1991","LAZ","260,59"
"MANCINI FABIO","28","5","433","TC4LAZ","0","","0.055","","17.268","16.049","1","173.294","1","173.294","51.935","51.935","2.5","0","TOMMASO PICCIRILLI","X08068","HONDA 450 4T","499,82","1974","LAZ","499,82"
"DOMINICI  FABIO","29","3","474","OU","0","","0.221","","17.489","9.496","1","173.515","1","173.515","51.869","51.869","2.5","0","CARSOLI ENDURO","G05908","KTM","ABR"
"DE SILVESTRI GABRIELE","30","4","432","TALAZ","0","","0.549","","18.038","12.537","1","174.064","1","174.064","51.705","51.705","2.5","0","CELESTINI MOTORSPORT","S00310","GASGAS 125 2T","436,71","2002","LAZ","436,71"
"ROMANIELLO FEDERICO","31","5","439","TDLAZ","0","","0.151","","18.189","9.618","1","174.215","1","174.215","51.66","51.66","2.5","0","MILANI","U05234","KTM 250 4T","750","1998","LAZ","750"
"BORELLI ANDREA","32","4","431","OU","0","","0.603","","18.792","10.799","1","174.818","1","174.818","51.482","51.482","2.5","0","P04161","KTM 250 4T","435,32","1966","435,32"
"COLANTONI MATTIA","33","3","463","SPUUMB","0","","0.668","","19.460","5.342","1","175.486","1","175.486","51.286","51.286","2.5","0","INOSSIDABILI TERNI","Z03102","KTM 250 2T","750","2003","UMB","750"
"SCAPPA CRISTIAN","34","5","412","TBC","0","","1.448","","20.908","15.556","1","176.934","1","176.934","50.866","50.866","2.5","0","AMMOTORA","X08196","HUSQVARNA 300 2T","213,9","1994","LAZ","213,9"
"CHERUBINI LORENZO","35","5","419","TALAZ","0","","0.538","","21.446","15.945","1","177.472","1","177.472","50.712","50.712","2.5","0","CECI CORSE","Z02634","KTM 125 2T","285,08","2005","LAZ","285,08"
"TOGNON FLAVIO","36","3","441","TELAZ","0","","0.468","","21.914","10.666","1","177.94","1","177.94","50.579","50.579","2.5","0","GENTLEMENS M C ROMA","W00240","HONDA 450 4T","750","1993","LAZ","750"
"DI PIETRO ENRICO","37","6","421","TDLAZ","0","","0.417","","22.331","13.76","1","178.357","1","178.357","50.461","50.461","2.5","0","C.FALERI NOVI","Z01297","GASGAS 250 4T","300,02","1970","LAZ","300,02"
"FUSO RICCARDO","38","4","462","SPUUMB","0","","1.534","","23.865","9.747","1","179.891","1","179.891","50.03","50.03","2.5","0","PONTE SAN GIOVANNI","Z02943","GASGAS 125 2T","750","2005","UMB","750"
"SANTANGELI FABIO","39","4","418","TELAZ","0","","0.035","","23.900","12.652","1","179.926","1","179.926","50.021","50.021","2.5","0","ENDURISTI CIOCIARI","X03026","KTM 350 4T","281,28","1992","LAZ","281,28"
"PISTONE LORENZO","40","6","470","TBC","0","","0.217","","24.117","18.765","1","180.143","1","180.143","49.96","49.96","2.5","0","MOTO RACING RIETI","Z03321","HUSQVARNA 300 2T","750","2000","LAZ","750"
"GARUTI FABIO","41","1","443","EPULAZ","0","","0.255","","24.372","0","1","180.398","1","180.398","49.89","49.89","2.5","0","IL TRIDENTE","W00334","KAWASAKI 250 2T","750","1969","LAZ","750"
"MOSCARELLI DANILO","42","7","430","TDLAZ","0","","2.898","","27.270","18.699","1","183.296","1","183.296","49.101","49.101","2.5","0","TOMMASO PICCIRILLI","X06715","KTM 250 4T","433,44","1980","LAZ","433,44"
"FRANCO DOMENICO","43","5","434","OU","0","","0.006","","27.276","19.283","1","183.302","1","183.302","49.099","49.099","2.5","0","MOTO S.P.S. A.S.D.","Z02140","KTM 350 4T","544,75","1986","CAM","544,75"
"FRANCHINI GIANLUCA","44","5","426","TELAZ","0","","0.280","","27.556","16.308","1","183.582","1","183.582","49.024","49.024","2.5","0","TOMMASO PICCIRILLI","Y00354","KTM 450 4T","366,42","1969","LAZ","366,42"
"MARTINI DANIELE","45","6","425","TELAZ","0","","1.054","","28.610","17.362","1","184.636","1","184.636","48.745","48.745","2.5","0","TOMMASO PICCIRILLI","U00419","KTM 450 4T","361,5","1980","LAZ","361,5"
"BUONFIGLIO GIORGIO","46","7","436","TBC","0","","0.091","","28.701","23.349","1","184.727","1","184.727","48.721","48.721","2.5","0","CECI CORSE","Z00657","KTM 300 2T","653,89","1976","LAZ","653,89"
"MANCINI DIEGO","47","6","460","TALAZ","0","","0.324","","29.025","23.524","1","185.051","1","185.051","48.635","48.635","2.5","0","TOMMASO PICCIRILLI","Y00399","KTM 125 2T","750","2005","LAZ","750"
"GOMELINO GABRIELE","48","7","422","TELAZ","0","","0.024","","29.049","17.801","1","185.075","1","185.075","48.629","48.629","2.5","0","CECI CORSE","Y04724","KTM 350 4T","320,24","2000","LAZ","320,24"
"ROTONDO EMANUELE","49","2","467","EPULAZ","0","","1.028","","30.077","5.705","1","186.103","1","186.103","48.36","48.36","2.5","0","MOTOR RACING VITINIA","Y03021","KTM 18 2T","750","1976","LAZ","750"
"DELLE MONACHE MASSIMILIANO","50","8","424","TBC","0","","3.349","","33.426","28.074","1","189.452","1","189.452","47.505","47.505","2.5","0","CAVAIANO","Z01226","HUSQVARNA 300 2T","336,12","1973","LAZ","336,12"
"DE ROSA SALVATORE","51","8","456","TDLAZ","0","","0.300","","33.726","25.155","1","189.752","1","189.752","47.43","47.43","2.5","0","MILANI","Y02648","KTM 250 4T","750","2005","LAZ","750"
"ARDUINI ROBERTO","52","7","420","TC2LAZ","0","","0.853","","34.579","34.579","1","190.605","1","190.605","47.218","47.218","2.5","0","TOMMASO PICCIRILLI","S00386","TM 300 2T","294,7","1986","LAZ","294,7"
"ARDUINI STEFANO","53","8","450","TELAZ","0","","0.557","","35.136","23.888","1","191.162","1","191.162","47.08","47.08","2.5","0","TOMMASO PICCIRILLI","X04130","HONDA 450 4T","750","1993","LAZ","750"
"BUFACCHI GIANNI","54","7","417","TALAZ","0","","1.920","","37.056","31.555","1","193.082","1","193.082","46.612","46.612","2.5","0","TIVOLI","Z02924","SUZUKI VALENTI 50 2T","275,69","1961","LAZ","275,69"
"DE SILVESTRI STEFANO","55","9","427","TBC","0","","0.249","","37.305","31.953","1","193.331","1","193.331","46.552","46.552","2.5","0","CELESTINI MOTORSPORT","V00279","GASGAS 250 2T","383,08","1977","LAZ","383,08"
"DELLE FRATTE SIMONE","56","10","469","TBC","0","","0.752","","38.057","32.705","1","194.083","1","194.083","46.372","46.372","2.5","0","ZAGAROLO","Z01850","TM 300 2T","750","2001","LAZ","750"
"BONANNI VALERIO","57","11","465","TBC","0","","0.127","","38.184","32.832","1","194.21","1","194.21","46.342","46.342","2.5","0","CECI CORSE","Z02906","KTM 250 2T","750","1998","LAZ","750"
"TOGNON DAVID","58","9","464","TDLAZ","0","","0.094","","38.278","29.707","1","194.304","1","194.304","46.319","46.319","2.5","0","GENTLEMENS M C ROMA","X12905","KAWASAKI 250 4T","750","1960","LAZ","750"
"PASQUALITTO FABRIZIO","59","8","429","TALAZ","0","","3.482","","41.760","36.259","1","197.786","1","197.786","45.504","45.504","2.5","0","TOMMASO PICCIRILLI","Z00651","HONDA 125 2T","415,48","1989","LAZ","415,48"
"PELLEGRINI CLAUDIA","60","1","428","FULAZ","0","","0.392","","42.152","0","1","198.178","1","198.178","45.414","45.414","2.5","0","CECI CORSE","X05273","HUSQVARNA 125 2T","383,46","2005","LAZ","383,46"
"ARDUINI MARCO","61","9","448","TELAZ","0","","1.860","","44.012","32.764","1","200.038","1","200.038","44.991","44.991","2.5","0","TOMMASO PICCIRILLI","X05005","HONDA 450 4T","750","1988","LAZ","750"
"SANTI RICCARDO","62","10","449","TELAZ","0","","1.532","","45.544","34.296","1","201.57","1","201.57","44.65","44.65","2.5","0","MOTOR RACING VITINIA","X05348","HUSQVARNA 350 4T","750","1967","LAZ","750"
"AULICINO MARCO","63","9","437","TALAZ","0","","2.239","","47.783","42.282","1","203.809","1","203.809","44.159","44.159","2.5","0","GRAFFIGNANO 1989","Y04770","TM 125 2T","665,43","2006","LAZ","665,43"
"TAGLIONI STEFANO","64","3","444","EPULAZ","0","","0.880","","48.663","24.291","1","204.689","1","204.689","43.969","43.969","2.5","0","TIVOLI","W01780","HUSQVARNA 125 2T","750","1962","LAZ","750"
"VENEZIALE VALERIA","65","2","459","FULAZ","0","","3.390","","52.053","9.901","1","208.079","1","208.079","43.253","43.253","2.5","0","MILANI","Z01117","KTM 125 2T","750","1999","LAZ","750"
"SUCATO FABIO","66","10","471","TDLAZ","0","","0.885","","52.938","44.367","1","208.964","1","208.964","43.07","43.07","2.5","0","WYSS MOTORSPORT TEAM","Z03856","SUZUKI VALENTI 250 4T","750","1992","LAZ","750"
"RECINE FABRIZIO","67","11","458","TELAZ","0","","2.921","","55.859","44.611","1","211.885","1","211.885","42.476","42.476","2.5","0","TOMMASO PICCIRILLI","Z00663","HONDA 450 4T","750","1975","LAZ","750"
"BONACCINI MARCO","68","12","453","TBC","0","","0.940","","56.799","51.447","1","212.825","1","212.825","42.288","42.288","2.5","0","VALTURANO","X06211","HUSQVARNA 300 2T","750","1993","LAZ","750"
"BUGIOTTI GIANFRANCO","69","10","440","TALAZ","0","","0.272","","57.071","51.57","1","213.097","1","213.097","42.234","42.234","2.5","0","MOTO TUSCIA RACING","V00676","YAMAHA 125 2T","750","1955","LAZ","750"
"MANCINI VALERIO","70","12","455","TELAZ","0","","1.518","","58.589","47.341","1","214.615","1","214.615","41.936","41.936","2.5","0","MILANI","X09997","KTM 350 4T","750","1975","LAZ","750"
"BRUZZI CLAUDIO","71","11","445","TDLAZ","0","","2.641","","1:01.230","52.659","1","217.256","1","217.256","41.426","41.426","2.5","0","BI & TI","X00383","KTM 250 4T","750","1959","LAZ","750"
"PERSICHILLI VALENTINA","72","3","435","FULAZ","0","","4.452","","1:05.682","23.53","1","221.708","1","221.708","40.594","40.594","2.5","0","RUN X FUN","Z03497","HUSABERG 250 4T","561,85","1982","LAZ","561,85"
"MERGANI PASQUALE","73","4","447","EPULAZ","0","","1.721","","1:07.403","43.031","1","223.429","1","223.429","40.281","40.281","2.5","0","WYSS MOTORSPORT TEAM","W03859","BETA 250 2T","750","1965","LAZ","750"
"SPAZIANI SAMANTHA","74","4","457","FULAZ","0","","12.518","","1:19.921","37.769","1","235.947","1","235.947","38.144","38.144","2.5","0","ENDURISTI CIOCIARI","Y04610","KTM 250 4T","750","1992","LAZ","750"
"ALLEGRA MANUELA","75","5","442","FULAZ","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AMMOTORA","X03158","HUSQVARNA 250 4T","750","1969","LAZ","750"
