"Event ID","Event Name","Started At","Ended At"
"97-5037-2147484366-20230514","4^ Prova Camp.Reg.le ENDURO SPRINT","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","536871210","Classifica 2 Giro","Race","2023-05-16 11:26:45 UTC","2023-05-14 08:43:53 UTC","FINAL","2","https://racehero.io/events/4-prova-camp-reg-le-enduro-sprint/results/536871210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"GIZZI ANTONIO","1","1","403","TC2LAZ","1","1","","","","0","2","385.025","1","189.873","0.0","0.0","0.0","0","GRAFFIGNANO 1989","G01069","KTM 240 2T","147,15","1988","LAZ","147,15"
"BORDONI EDOARDO","2","1","423","TC4LAZ","2","1","","","","0","2","387.366","1","191.607","0.0","0.0","0.0","0","OFFROAD XXL","U02463","KTM 250 4T","331,41","2004","LAZ","331,41"
"PATACCHINI GABRIELE","3","2","401","TC4LAZ","3","2","","","","9.133","2","396.499","1","196.19","0.0","0.0","0.0","0","GRAFFIGNANO 1989","S03929","KTM 250 4T","113,67","1999","LAZ","113,67"
"PAGLIACCIA SAMUELE","4","1","404","TBC","4","1","","","","0","2","401.016","1","195.092","0.0","0.0","0.0","0","GRAFFIGNANO 1989","W00389","BETA 250 2T","156,05","1998","LAZ","156,05"
"GARVI LORENZO","5","2","454","TC2LAZ","5","2","","","","16.792","2","401.817","1","198.02","0.0","0.0","0.0","0","FRANCO ATTURA","Y03488","KTM 125 2T","750","2003","LAZ","750"
"DI CARLO STEFANO","6","3","402","TC2LAZ","6","3","","","","18.095","2","403.12","1","198.514","0.0","0.0","0.0","0","CECI CORSE","V04460","KTM 250 2T","119,5","2000","LAZ","119,5"
"TARDANI WALTER","7","1","408","TDLAZ","7","1","","","","0","2","411.469","1","203.075","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z02738","HUSQVARNA 250 4T","184,08","2000","LAZ","184,08"
"RICCI FEDERICO","8","1","410","TELAZ","8","1","","","","0","2","411.647","1","200.567","0.0","0.0","0.0","0","BI & TI","R01772","KTM 350 4T","190,94","1976","LAZ","190,94"
"MELONI DANIELE","9","4","411","TC2LAZ","9","4","","","","26.795","2","411.82","1","202.526","0.0","0.0","0.0","0","CAVAIANO","V00956","HUSQVARNA 300 2T","191,1","1982","LAZ","191,1"
"PROIETTI ANDREA","10","5","409","TC2LAZ","10","5","","","","26.977","2","412.002","1","204.804","0.0","0.0","0.0","0","GRAFFIGNANO 1989","U03959","BETA 250 2T","190,32","2003","LAZ","190,32"
"MAMMUCARI MAURO","11","3","406","TC4LAZ","11","3","","","","24.76","2","412.126","1","201.901","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","G00474","KTM 250 4T","159,26","1973","LAZ","159,26"
"CHINA SIMONE","12","6","407","TC2LAZ","12","6","","","","31.192","2","416.217","1","207.504","0.0","0.0","0.0","0","CAVAIANO","V03357","HUSQVARNA 300 2T","175,85","2000","LAZ","175,85"
"ROMANIELLO FRANCESCO","13","1","414","TALAZ","13","1","","","","0","2","416.242","1","204.747","0.0","0.0","0.0","0","MILANI","U05093","KTM 125 2T","248,23","2006","LAZ","248,23"
"ALESSANDRINI MARCO","14","2","405","TALAZ","14","2","","","","0.998","2","417.24","1","208.063","0.0","0.0","0.0","0","CECI CORSE","X05571","KTM 125 2T","156,1","2006","LAZ","156,1"
"DOMINICI ERALDO","15","1","475","OU","15","1","","","","0","2","422.492","1","214.181","0.0","0.0","0.0","0","CARSOLI ENDURO","M02672","KTM","ABR"
"MILANI MIRKO","16","4","473","TC4LAZ","16","4","","","","35.289","2","422.655","1","213.299","0.0","0.0","0.0","0","MILANI","0001004W","KTM","LAZIO"
"FILOMENI CORRADO","17","2","413","TBC","17","2","","","","27.672","2","428.688","1","211.677","0.0","0.0","0.0","0","CAVAIANO","W00981","KTM 250 2T","239,57","1979","LAZ","239,57"
"GARVI EMANUELE","18","3","461","TALAZ","18","3","","","","13.803","2","430.045","1","215.884","0.0","0.0","0.0","0","FRANCO ATTURA","Z02898","KTM 125 2T","750","1996","LAZ","750"
"DOMINICI GIOVANNI","19","2","438","TELAZ","19","2","","","","18.793","2","430.44","1","211.402","0.0","0.0","0.0","0","TIVOLI","U01122","HONDA 450 4T","750","1968","LAZ","750"
"MANCINI FABIO","20","5","433","TC4LAZ","20","5","","","","45.281","2","432.647","1","214.15","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X08068","HONDA 450 4T","499,82","1974","LAZ","499,82"
"ZAPPI ALESSANDRO","21","2","466","TDLAZ","21","2","","","","22.897","2","434.366","1","214.87","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z03237","KTM 250 4T","750","1999","LAZ","750"
"FANTAUZZI ALESSIO","22","1","446","SPUUMB","22","1","","","","0","2","435.905","1","217.118","0.0","0.0","0.0","0","VALLE DEL TEVERE","X00916","KAWASAKI 250 4T","750","1999","UMB","750"
"PARIS VIVENZIO","23","2","468","SPUUMB","23","2","","","","2.765","2","438.67","1","221.435","0.0","0.0","0.0","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB","750"
"FRANCO FABIO","24","3","416","SPUUMB","24","3","","","","5.087","2","440.992","1","219.07","0.0","0.0","0.0","0","MOTO S.P.S. A.S.D.","X04341","HUSQVARNA 300 2T","261,05","1986","CAM","261,05"
"SERILLI MANUEL","25","3","452","TBC","25","3","","","","41.068","2","442.084","1","219.94","0.0","0.0","0.0","0","MOTO RACING RIETI","X06528","SHERCO 300 2T","750","2001","LAZ","750"
"MANCINI DIEGO","26","4","460","TALAZ","26","4","","","","26.206","2","442.448","1","224.659","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Y00399","KTM 125 2T","750","2005","LAZ","750"
"MARTINI DANIELE","27","3","425","TELAZ","27","3","","","","30.945","2","442.592","1","217.437","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","U00419","KTM 450 4T","361,5","1980","LAZ","361,5"
"LANCIONI ERMANNO","28","3","472","TDLAZ","28","3","","","","32.428","2","443.897","1","227.712","0.0","0.0","0.0","0","CELESTINI","Z02999","GAS GAS","LAZIO"
"VITTORI DIEGO","29","4","415","TBC","29","4","","","","43.06","2","444.076","1","217.709","0.0","0.0","0.0","0","CECI CORSE","Z01240","KTM 300 2T","260,59","1991","LAZ","260,59"
"FUSO RICCARDO","30","4","462","SPUUMB","30","4","","","","8.734","2","444.639","1","225.679","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","Z02943","GASGAS 125 2T","750","2005","UMB","750"
"SCAPPA CRISTIAN","31","5","412","TBC","31","5","","","","45.264","2","446.28","1","221.119","0.0","0.0","0.0","0","AMMOTORA","X08196","HUSQVARNA 300 2T","213,9","1994","LAZ","213,9"
"DE SILVESTRI GABRIELE","32","5","432","TALAZ","32","5","","","","31.514","2","447.756","1","225.737","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","S00310","GASGAS 125 2T","436,71","2002","LAZ","436,71"
"CHERUBINI LORENZO","33","6","419","TALAZ","33","6","","","","34.955","2","451.197","1","223.398","0.0","0.0","0.0","0","CECI CORSE","Z02634","KTM 125 2T","285,08","2005","LAZ","285,08"
"BORELLI ANDREA","34","5","431","SPUUMB","34","5","","","","16.104","2","452.009","1","224.209","0.0","0.0","0.0","0","P04161","KTM 250 4T","435,32","1966","435,32"
"GOMELINO GABRIELE","35","4","422","TELAZ","35","4","","","","42.383","2","454.03","1","227.129","0.0","0.0","0.0","0","CECI CORSE","Y04724","KTM 350 4T","320,24","2000","LAZ","320,24"
"GARUTI FABIO","36","1","443","EPULAZ","36","1","","","","0","2","455.669","1","222.139","0.0","0.0","0.0","0","IL TRIDENTE","W00334","KAWASAKI 250 2T","750","1969","LAZ","750"
"TOGNON DAVID","37","4","464","TDLAZ","37","4","","","","46.337","2","457.806","1","230.837","0.0","0.0","0.0","0","GENTLEMENS M C ROMA","X12905","KAWASAKI 250 4T","750","1960","LAZ","750"
"FRANCHINI GIANLUCA","38","5","426","TELAZ","38","5","","","","46.601","2","458.248","1","226.502","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Y00354","KTM 450 4T","366,42","1969","LAZ","366,42"
"ROMANIELLO FEDERICO","39","5","439","TDLAZ","39","5","","","","48.564","2","460.033","1","230.982","0.0","0.0","0.0","0","MILANI","U05234","KTM 250 4T","750","1998","LAZ","750"
"DOMINICI  FABIO","40","2","474","OU","40","2","","","","39.069","2","461.561","1","235.992","0.0","0.0","0.0","0","CARSOLI ENDURO","G05908","KTM","ABR"
"PISTONE LORENZO","41","6","470","TBC","41","6","","","","1:01.071","2","462.087","1","229.661","0.0","0.0","0.0","0","MOTO RACING RIETI","Z03321","HUSQVARNA 300 2T","750","2000","LAZ","750"
"SANTANGELI FABIO","42","6","418","TELAZ","42","6","","","","50.683","2","462.33","1","230.962","0.0","0.0","0.0","0","ENDURISTI CIOCIARI","X03026","KTM 350 4T","281,28","1992","LAZ","281,28"
"BUONFIGLIO GIORGIO","43","7","436","TBC","43","7","","","","1:01.642","2","462.658","1","230.683","0.0","0.0","0.0","0","CECI CORSE","Z00657","KTM 300 2T","653,89","1976","LAZ","653,89"
"FRANCO DOMENICO","44","6","434","SPUUMB","44","6","","","","27.661","2","463.566","1","229.333","0.0","0.0","0.0","0","MOTO S.P.S. A.S.D.","Z02140","KTM 350 4T","544,75","1986","CAM","544,75"
"MERCURI VALERIANO","45","6","451","TDLAZ","45","6","","","","58.884","2","470.353","1","241.607","0.0","0.0","0.0","0","MILANI","Y00202","FANTIC 250 4T","750","2001","LAZ","750"
"DELLE MONACHE MASSIMILIANO","46","8","424","TBC","46","8","","","","1:10.755","2","471.771","1","234.04","0.0","0.0","0.0","0","CAVAIANO","Z01226","HUSQVARNA 300 2T","336,12","1973","LAZ","336,12"
"BUFACCHI GIANNI","47","7","417","TALAZ","47","7","","","","56.467","2","472.709","1","232.572","0.0","0.0","0.0","0","TIVOLI","Z02924","SUZUKI VALENTI 50 2T","275,69","1961","LAZ","275,69"
"MOSCARELLI DANILO","48","7","430","TDLAZ","48","7","","","","1:07.497","2","478.966","1","242.324","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X06715","KTM 250 4T","433,44","1980","LAZ","433,44"
"COLANTONI MATTIA","49","7","463","SPUUMB","49","7","","","","43.233","2","479.138","1","246.163","0.0","0.0","0.0","0","INOSSIDABILI TERNI","Z03102","KTM 250 2T","750","2003","UMB","750"
"DI PIETRO ENRICO","50","8","421","TDLAZ","50","8","","","","1:07.923","2","479.392","1","242.749","0.0","0.0","0.0","0","C.FALERI NOVI","Z01297","GASGAS 250 4T","300,02","1970","LAZ","300,02"
"TOGNON FLAVIO","51","7","441","TELAZ","51","7","","","","1:13.624","2","485.271","1","240.196","0.0","0.0","0.0","0","GENTLEMENS M C ROMA","W00240","HONDA 450 4T","750","1993","LAZ","750"
"ARDUINI ROBERTO","52","7","420","TC2LAZ","52","7","","","","1:40.959","2","485.984","1","234.986","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","S00386","TM 300 2T","294,7","1986","LAZ","294,7"
"DE ROSA SALVATORE","53","9","456","TDLAZ","53","9","","","","1:15.262","2","486.731","1","248.555","0.0","0.0","0.0","0","MILANI","Y02648","KTM 250 4T","750","2005","LAZ","750"
"ARDUINI MARCO","54","8","448","TELAZ","54","8","","","","1:17.473","2","489.12","1","243.303","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X05005","HONDA 450 4T","750","1988","LAZ","750"
"ROTONDO EMANUELE","55","2","467","EPULAZ","55","2","","","","38.196","2","493.865","1","250.81","0.0","0.0","0.0","0","MOTOR RACING VITINIA","Y03021","KTM 18 2T","750","1976","LAZ","750"
"BONANNI VALERIO","56","9","465","TBC","56","9","","","","1:33.422","2","494.438","1","250.909","0.0","0.0","0.0","0","CECI CORSE","Z02906","KTM 250 2T","750","1998","LAZ","750"
"DE SILVESTRI STEFANO","57","10","427","TBC","57","10","","","","1:42.523","2","503.539","1","249.014","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","V00279","GASGAS 250 2T","383,08","1977","LAZ","383,08"
"ARDUINI STEFANO","58","9","450","TELAZ","58","9","","","","1:33.111","2","504.758","1","257.943","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X04130","HONDA 450 4T","750","1993","LAZ","750"
"DELLE FRATTE SIMONE","59","11","469","TBC","59","11","","","","1:45.048","2","506.064","1","239.123","0.0","0.0","0.0","0","ZAGAROLO","Z01850","TM 300 2T","750","2001","LAZ","750"
"SANTI RICCARDO","60","10","449","TELAZ","60","10","","","","1:36.665","2","508.312","1","251.028","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X05348","HUSQVARNA 350 4T","750","1967","LAZ","750"
"PELLEGRINI CLAUDIA","61","1","428","FULAZ","61","1","","","","0","2","517.861","1","258.639","0.0","0.0","0.0","0","CECI CORSE","X05273","HUSQVARNA 125 2T","383,46","2005","LAZ","383,46"
"BRUZZI CLAUDIO","62","10","445","TDLAZ","62","10","","","","1:49.304","2","520.773","1","261.087","0.0","0.0","0.0","0","BI & TI","X00383","KTM 250 4T","750","1959","LAZ","750"
"PASQUALITTO FABRIZIO","63","8","429","TALAZ","63","8","","","","1:51.997","2","528.239","1","263.669","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Z00651","HONDA 125 2T","415,48","1989","LAZ","415,48"
"TAGLIONI STEFANO","64","3","444","EPULAZ","64","3","","","","1:19.482","2","535.151","1","270.134","0.0","0.0","0.0","0","TIVOLI","W01780","HUSQVARNA 125 2T","750","1962","LAZ","750"
"AULICINO MARCO","65","9","437","TALAZ","65","9","","","","2:11.888","2","548.13","1","286.387","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Y04770","TM 125 2T","665,43","2006","LAZ","665,43"
"MANCINI VALERIO","66","11","455","TELAZ","66","11","","","","2:22.392","2","554.039","1","280.972","0.0","0.0","0.0","0","MILANI","X09997","KTM 350 4T","750","1975","LAZ","750"
"PERSICHILLI VALENTINA","67","2","435","FULAZ","67","2","","","","40.722","2","558.583","1","278.957","0.0","0.0","0.0","0","RUN X FUN","Z03497","HUSABERG 250 4T","561,85","1982","LAZ","561,85"
"BUGIOTTI GIANFRANCO","68","10","440","TALAZ","68","10","","","","2:22.474","2","558.716","1","276.888","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V00676","YAMAHA 125 2T","750","1955","LAZ","750"
"VENEZIALE VALERIA","69","3","459","FULAZ","69","3","","","","53.856","2","571.717","1","285.334","0.0","0.0","0.0","0","MILANI","Z01117","KTM 125 2T","750","1999","LAZ","750"
"SUCATO FABIO","70","11","471","TDLAZ","70","11","","","","2:44.115","2","575.584","1","297.089","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Z03856","SUZUKI VALENTI 250 4T","750","1992","LAZ","750"
"BONACCINI MARCO","71","12","453","TBC","71","12","","","","2:58.277","2","579.293","1","283.837","0.0","0.0","0.0","0","VALTURANO","X06211","HUSQVARNA 300 2T","750","1993","LAZ","750"
"RECINE FABRIZIO","72","12","458","TELAZ","72","12","","","","2:49.529","2","581.176","1","308.817","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Z00663","HONDA 450 4T","750","1975","LAZ","750"
"MERGANI PASQUALE","73","4","447","EPULAZ","73","4","","","","2:06.807","2","582.476","1","291.827","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","W03859","BETA 250 2T","750","1965","LAZ","750"
"SPAZIANI SAMANTHA","74","4","457","FULAZ","74","4","","","","1:11.925","2","589.786","1","298.734","0.0","0.0","0.0","0","ENDURISTI CIOCIARI","Y04610","KTM 250 4T","750","1992","LAZ","750"
"ALLEGRA MANUELA","75","5","442","FULAZ","75","5","","","","5:41.82","2","859.681","1","421.152","0.0","0.0","0.0","0","AMMOTORA","X03158","HUSQVARNA 250 4T","750","1969","LAZ","750"
