"Event ID","Event Name","Started At","Ended At"
"97-5037-2147484366-20230514","4^ Prova Camp.Reg.le ENDURO SPRINT","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","1073743569","CT5","Race","2023-05-14 10:10:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-enduro-sprint/results/1073743569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"GIZZI ANTONIO","1","1","403","TC2LAZ","1","1","","","","0","1","182.234","1","182.234","49.387","49.387","2.5","0","GRAFFIGNANO 1989","G01069","KTM 240 2T","147,15","1988","LAZ","147,15"
"BORDONI EDOARDO","2","1","423","TC4LAZ","2","1","1.276","","1.276","0","1","183.51","1","183.51","49.044","49.044","2.5","0","OFFROAD XXL","U02463","KTM 250 4T","331,41","2004","LAZ","331,41"
"PATACCHINI GABRIELE","3","2","401","TC4LAZ","3","2","1.982","","3.258","1.982","1","185.492","1","185.492","48.52","48.52","2.5","0","GRAFFIGNANO 1989","S03929","KTM 250 4T","113,67","1999","LAZ","113,67"
"MILANI MIRKO","4","3","473","TC4LAZ","0","","3.778","","7.036","5.76","1","189.27","1","189.27","47.551","47.551","2.5","0","MILANI","0001004W","KTM","LAZ"
"DI CARLO STEFANO","5","2","402","TC2LAZ","4","2","0.339","","7.375","7.375","1","189.609","1","189.609","47.466","47.466","2.5","0","CECI CORSE","V04460","KTM 250 2T","119,5","2000","LAZ","119,5"
"PAGLIACCIA SAMUELE","6","1","404","TBC","0","","0.052","","7.427","0","1","189.661","1","189.661","47.453","47.453","2.5","0","GRAFFIGNANO 1989","W00389","BETA 250 2T","156,05","1998","LAZ","156,05"
"ZAPPI ALESSANDRO","7","1","466","TDLAZ","0","","0.361","","7.788","0","1","190.022","1","190.022","47.363","47.363","2.5","0","GRAFFIGNANO 1989","Z03237","KTM 250 4T","750","1999","LAZ","750"
"DOMINICI ERALDO","8","1","475","OU","0","","0.131","","7.919","0","1","190.153","1","190.153","47.33","47.33","2.5","0","CARSOLI ENDURO","M02672","KTM","ABR"
"ROMANIELLO FRANCESCO","9","1","414","TALAZ","0","","1.967","","9.886","0","1","192.12","1","192.12","46.846","46.846","2.5","0","MILANI","U05093","KTM 125 2T","248,23","2006","LAZ","248,23"
"MELONI DANIELE","10","3","411","TC2LAZ","0","","0.937","","10.823","10.823","1","193.057","1","193.057","46.618","46.618","2.5","0","CAVAIANO","V00956","HUSQVARNA 300 2T","191,1","1982","LAZ","191,1"
"TARDANI WALTER","11","2","408","TDLAZ","5","1","0.992","","11.815","4.027","1","194.049","1","194.049","46.38","46.38","2.5","0","GRAFFIGNANO 1989","Z02738","HUSQVARNA 250 4T","184,08","2000","LAZ","184,08"
"GARVI LORENZO","12","4","454","TC2LAZ","6","3","0.407","","12.222","12.222","1","194.456","1","194.456","46.283","46.283","2.5","0","FRANCO ATTURA","Y03488","KTM 125 2T","750","2003","LAZ","750"
"ALESSANDRINI MARCO","13","2","405","TALAZ","7","1","1.305","","13.527","3.641","1","195.761","1","195.761","45.974","45.974","2.5","0","CECI CORSE","X05571","KTM 125 2T","156,1","2006","LAZ","156,1"
"CHINA SIMONE","14","5","407","TC2LAZ","8","4","0.478","","14.005","14.005","1","196.239","1","196.239","45.862","45.862","2.5","0","CAVAIANO","V03357","HUSQVARNA 300 2T","175,85","2000","LAZ","175,85"
"RICCI FEDERICO","15","1","410","TELAZ","0","","0.340","","14.345","0","1","196.579","1","196.579","45.783","45.783","2.5","0","BI & TI","R01772","KTM 350 4T","190,94","1976","LAZ","190,94"
"PROIETTI ANDREA","16","6","409","TC2LAZ","0","","0.466","","14.811","14.811","1","197.045","1","197.045","45.675","45.675","2.5","0","GRAFFIGNANO 1989","U03959","BETA 250 2T","190,32","2003","LAZ","190,32"
"GARVI EMANUELE","17","3","461","TALAZ","0","","2.951","","17.762","7.876","1","199.996","1","199.996","45.001","45.001","2.5","0","FRANCO ATTURA","Z02898","KTM 125 2T","750","1996","LAZ","750"
"FANTAUZZI ALESSIO","18","1","446","SPUUMB","0","","0.527","","18.289","0","1","200.523","1","200.523","44.883","44.883","2.5","0","VALLE DEL TEVERE","X00916","KAWASAKI 250 4T","750","1999","UMB","750"
"MAMMUCARI MAURO","19","4","406","TC4LAZ","9","3","0.084","","18.373","17.097","1","200.607","1","200.607","44.864","44.864","2.5","0","TOMMASO PICCIRILLI","G00474","KTM 250 4T","159,26","1973","LAZ","159,26"
"LANCIONI ERMANNO","20","3","472","TDLAZ","0","","0.797","","19.170","11.382","1","201.404","1","201.404","44.686","44.686","2.5","0","CELESTINI","Z02999","GAS GAS","LAZ"
"PARIS VIVENZIO","21","2","468","SPUUMB","0","","0.191","","19.361","1.072","1","201.595","1","201.595","44.644","44.644","2.5","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB","750"
"DOMINICI GIOVANNI","22","2","438","TELAZ","0","","0.786","","20.147","5.802","1","202.381","1","202.381","44.471","44.471","2.5","0","TIVOLI","U01122","HONDA 450 4T","750","1968","LAZ","750"
"FILOMENI CORRADO","23","2","413","TBC","0","","0.183","","20.330","12.903","1","202.564","1","202.564","44.43","44.43","2.5","0","CAVAIANO","W00981","KTM 250 2T","239,57","1979","LAZ","239,57"
"SERILLI MANUEL","24","3","452","TBC","0","","0.230","","20.560","13.133","1","202.794","1","202.794","44.38","44.38","2.5","0","MOTO RACING RIETI","X06528","SHERCO 300 2T","750","2001","LAZ","750"
"FRANCO FABIO","25","2","416","OU","0","","1.222","","21.782","13.863","1","204.016","1","204.016","44.114","44.114","2.5","0","MOTO S.P.S. A.S.D.","X04341","HUSQVARNA 300 2T","261,05","1986","CAM","261,05"
"MANCINI DIEGO","26","4","460","TALAZ","0","","0.046","","21.828","11.942","1","204.062","1","204.062","44.104","44.104","2.5","0","TOMMASO PICCIRILLI","Y00399","KTM 125 2T","750","2005","LAZ","750"
"SCAPPA CRISTIAN","27","4","412","TBC","0","","0.215","","22.043","14.616","1","204.277","1","204.277","44.058","44.058","2.5","0","AMMOTORA","X08196","HUSQVARNA 300 2T","213,9","1994","LAZ","213,9"
"DE SILVESTRI GABRIELE","28","5","432","TALAZ","0","","0.083","","22.126","12.24","1","204.36","1","204.36","44.04","44.04","2.5","0","CELESTINI MOTORSPORT","S00310","GASGAS 125 2T","436,71","2002","LAZ","436,71"
"MERCURI VALERIANO","29","4","451","TDLAZ","0","","0.848","","22.974","15.186","1","205.208","1","205.208","43.858","43.858","2.5","0","MILANI","Y00202","FANTIC 250 4T","750","2001","LAZ","750"
"MARTINI DANIELE","30","3","425","TELAZ","0","","1.560","","24.534","10.189","1","206.768","1","206.768","43.527","43.527","2.5","0","TOMMASO PICCIRILLI","U00419","KTM 450 4T","361,5","1980","LAZ","361,5"
"MANCINI FABIO","31","5","433","TC4LAZ","0","","0.214","","24.748","23.472","1","206.982","1","206.982","43.482","43.482","2.5","0","TOMMASO PICCIRILLI","X08068","HONDA 450 4T","499,82","1974","LAZ","499,82"
"ROMANIELLO FEDERICO","32","5","439","TDLAZ","0","","1.290","","26.038","18.25","1","208.272","1","208.272","43.213","43.213","2.5","0","MILANI","U05234","KTM 250 4T","750","1998","LAZ","750"
"COLANTONI MATTIA","33","3","463","SPUUMB","0","","0.927","","26.965","8.676","1","209.199","1","209.199","43.021","43.021","2.5","0","INOSSIDABILI TERNI","Z03102","KTM 250 2T","750","2003","UMB","750"
"FUSO RICCARDO","34","4","462","SPUUMB","0","","0.989","","27.954","9.665","1","210.188","1","210.188","42.819","42.819","2.5","0","PONTE SAN GIOVANNI","Z02943","GASGAS 125 2T","750","2005","UMB","750"
"TOGNON FLAVIO","35","4","441","TELAZ","0","","0.382","","28.336","13.991","1","210.57","1","210.57","42.741","42.741","2.5","0","GENTLEMENS M C ROMA","W00240","HONDA 450 4T","750","1993","LAZ","750"
"TOGNON DAVID","36","6","464","TDLAZ","0","","0.016","","28.352","20.564","1","210.586","1","210.586","42.738","42.738","2.5","0","GENTLEMENS M C ROMA","X12905","KAWASAKI 250 4T","750","1960","LAZ","750"
"BORELLI ANDREA","37","3","431","OU","0","","1.136","","29.488","21.569","1","211.722","1","211.722","42.509","42.509","2.5","0","P04161","KTM 250 4T","435,32","1966","435,32"
"CHERUBINI LORENZO","38","6","419","TALAZ","0","","0.003","","29.491","19.605","1","211.725","1","211.725","42.508","42.508","2.5","0","CECI CORSE","Z02634","KTM 125 2T","285,08","2005","LAZ","285,08"
"VITTORI DIEGO","39","5","415","TBC","0","","2.911","","32.402","24.975","1","214.636","1","214.636","41.931","41.931","2.5","0","CECI CORSE","Z01240","KTM 300 2T","260,59","1991","LAZ","260,59"
"DOMINICI  FABIO","40","4","474","OU","0","","0.059","","32.461","24.542","1","214.695","1","214.695","41.92","41.92","2.5","0","CARSOLI ENDURO","G05908","KTM","ABR"
"SANTANGELI FABIO","41","5","418","TELAZ","0","","0.133","","32.594","18.249","1","214.828","1","214.828","41.894","41.894","2.5","0","ENDURISTI CIOCIARI","X03026","KTM 350 4T","281,28","1992","LAZ","281,28"
"BONANNI VALERIO","42","6","465","TBC","0","","0.310","","32.904","25.477","1","215.138","1","215.138","41.834","41.834","2.5","0","CECI CORSE","Z02906","KTM 250 2T","750","1998","LAZ","750"
"GARUTI FABIO","43","1","443","EPULAZ","0","","0.086","","32.990","0","1","215.224","1","215.224","41.817","41.817","2.5","0","IL TRIDENTE","W00334","KAWASAKI 250 2T","750","1969","LAZ","750"
"BUONFIGLIO GIORGIO","44","7","436","TBC","0","","0.746","","33.736","26.309","1","215.97","1","215.97","41.672","41.672","2.5","0","CECI CORSE","Z00657","KTM 300 2T","653,89","1976","LAZ","653,89"
"PISTONE LORENZO","45","8","470","TBC","0","","0.686","","34.422","26.995","1","216.656","1","216.656","41.541","41.541","2.5","0","MOTO RACING RIETI","Z03321","HUSQVARNA 300 2T","750","2000","LAZ","750"
"DI PIETRO ENRICO","46","7","421","TDLAZ","0","","0.080","","34.502","26.714","1","216.736","1","216.736","41.525","41.525","2.5","0","C.FALERI NOVI","Z01297","GASGAS 250 4T","300,02","1970","LAZ","300,02"
"MOSCARELLI DANILO","47","8","430","TDLAZ","0","","2.116","","36.618","28.83","1","218.852","1","218.852","41.124","41.124","2.5","0","TOMMASO PICCIRILLI","X06715","KTM 250 4T","433,44","1980","LAZ","433,44"
"GOMELINO GABRIELE","48","6","422","TELAZ","0","","1.821","","38.439","24.094","1","220.673","1","220.673","40.784","40.784","2.5","0","CECI CORSE","Y04724","KTM 350 4T","320,24","2000","LAZ","320,24"
"FRANCO DOMENICO","49","5","434","OU","0","","0.090","","38.529","30.61","1","220.763","1","220.763","40.768","40.768","2.5","0","MOTO S.P.S. A.S.D.","Z02140","KTM 350 4T","544,75","1986","CAM","544,75"
"DELLE MONACHE MASSIMILIANO","50","9","424","TBC","0","","0.972","","39.501","32.074","1","221.735","1","221.735","40.589","40.589","2.5","0","CAVAIANO","Z01226","HUSQVARNA 300 2T","336,12","1973","LAZ","336,12"
"ROTONDO EMANUELE","51","2","467","EPULAZ","0","","0.501","","40.002","7.012","1","222.236","1","222.236","40.497","40.497","2.5","0","MOTOR RACING VITINIA","Y03021","KTM 18 2T","750","1976","LAZ","750"
"FRANCHINI GIANLUCA","52","7","426","TELAZ","0","","0.211","","40.213","25.868","1","222.447","1","222.447","40.459","40.459","2.5","0","TOMMASO PICCIRILLI","Y00354","KTM 450 4T","366,42","1969","LAZ","366,42"
"BUFACCHI GIANNI","53","7","417","TALAZ","0","","0.518","","40.731","30.845","1","222.965","1","222.965","40.365","40.365","2.5","0","TIVOLI","Z02924","SUZUKI VALENTI 50 2T","275,69","1961","LAZ","275,69"
"DE SILVESTRI STEFANO","54","10","427","TBC","0","","3.289","","44.020","36.593","1","226.254","1","226.254","39.778","39.778","2.5","0","CELESTINI MOTORSPORT","V00279","GASGAS 250 2T","383,08","1977","LAZ","383,08"
"SANTI RICCARDO","55","8","449","TELAZ","0","","4.463","","48.483","34.138","1","230.717","1","230.717","39.009","39.009","2.5","0","MOTOR RACING VITINIA","X05348","HUSQVARNA 350 4T","750","1967","LAZ","750"
"DE ROSA SALVATORE","56","9","456","TDLAZ","0","","1.192","","49.675","41.887","1","231.909","1","231.909","38.808","38.808","2.5","0","MILANI","Y02648","KTM 250 4T","750","2005","LAZ","750"
"ARDUINI STEFANO","57","9","450","TELAZ","0","","0.673","","50.348","36.003","1","232.582","1","232.582","38.696","38.696","2.5","0","TOMMASO PICCIRILLI","X04130","HONDA 450 4T","750","1993","LAZ","750"
"ARDUINI MARCO","58","10","448","TELAZ","0","","1.980","","52.328","37.983","1","234.562","1","234.562","38.369","38.369","2.5","0","TOMMASO PICCIRILLI","X05005","HONDA 450 4T","750","1988","LAZ","750"
"ARDUINI ROBERTO","59","7","420","TC2LAZ","0","","0.390","","52.718","52.718","1","234.952","1","234.952","38.306","38.306","2.5","0","TOMMASO PICCIRILLI","S00386","TM 300 2T","294,7","1986","LAZ","294,7"
"PELLEGRINI CLAUDIA","60","1","428","FULAZ","0","","4.310","","57.028","0","1","239.262","1","239.262","37.616","37.616","2.5","0","CECI CORSE","X05273","HUSQVARNA 125 2T","383,46","2005","LAZ","383,46"
"PASQUALITTO FABRIZIO","61","8","429","TALAZ","0","","0.062","","57.090","47.204","1","239.324","1","239.324","37.606","37.606","2.5","0","TOMMASO PICCIRILLI","Z00651","HONDA 125 2T","415,48","1989","LAZ","415,48"
"TAGLIONI STEFANO","62","3","444","EPULAZ","0","","3.242","","1:00.332","27.342","1","242.566","1","242.566","37.103","37.103","2.5","0","TIVOLI","W01780","HUSQVARNA 125 2T","750","1962","LAZ","750"
"DELLE FRATTE SIMONE","63","11","469","TBC","0","","0.023","","1:00.355","52.928","1","242.589","1","242.589","37.1","37.1","2.5","0","ZAGAROLO","Z01850","TM 300 2T","750","2001","LAZ","750"
"AULICINO MARCO","64","9","437","TALAZ","0","","4.955","","1:05.310","55.424","1","247.544","1","247.544","36.357","36.357","2.5","0","GRAFFIGNANO 1989","Y04770","TM 125 2T","665,43","2006","LAZ","665,43"
"SUCATO FABIO","65","10","471","TDLAZ","0","","3.536","","1:08.846","1:01.058","1","251.08","1","251.08","35.845","35.845","2.5","0","WYSS MOTORSPORT TEAM","Z03856","SUZUKI VALENTI 250 4T","750","1992","LAZ","750"
"RECINE FABRIZIO","66","11","458","TELAZ","0","","1.734","","1:10.580","56.235","1","252.814","1","252.814","35.599","35.599","2.5","0","TOMMASO PICCIRILLI","Z00663","HONDA 450 4T","750","1975","LAZ","750"
"PERSICHILLI VALENTINA","67","2","435","FULAZ","0","","1.698","","1:12.278","15.25","1","254.512","1","254.512","35.362","35.362","2.5","0","RUN X FUN","Z03497","HUSABERG 250 4T","561,85","1982","LAZ","561,85"
"BRUZZI CLAUDIO","68","11","445","TDLAZ","0","","0.016","","1:12.294","1:04.506","1","254.528","1","254.528","35.36","35.36","2.5","0","BI & TI","X00383","KTM 250 4T","750","1959","LAZ","750"
"MANCINI VALERIO","69","12","455","TELAZ","0","","0.272","","1:12.566","58.221","1","254.8","1","254.8","35.322","35.322","2.5","0","MILANI","X09997","KTM 350 4T","750","1975","LAZ","750"
"VENEZIALE VALERIA","70","3","459","FULAZ","0","","4.386","","1:16.952","19.924","1","259.186","1","259.186","34.724","34.724","2.5","0","MILANI","Z01117","KTM 125 2T","750","1999","LAZ","750"
"BUGIOTTI GIANFRANCO","71","10","440","TALAZ","0","","2.385","","1:19.337","1:09.451","1","261.571","1","261.571","34.407","34.407","2.5","0","MOTO TUSCIA RACING","V00676","YAMAHA 125 2T","750","1955","LAZ","750"
"BONACCINI MARCO","72","12","453","TBC","0","","0.233","","1:19.570","1:12.143","1","261.804","1","261.804","34.377","34.377","2.5","0","VALTURANO","X06211","HUSQVARNA 300 2T","750","1993","LAZ","750"
"SPAZIANI SAMANTHA","73","4","457","FULAZ","0","","19.817","","1:39.387","42.359","1","281.621","1","281.621","31.958","31.958","2.5","0","ENDURISTI CIOCIARI","Y04610","KTM 250 4T","750","1992","LAZ","750"
"MERGANI PASQUALE","74","4","447","EPULAZ","0","","1.317","","1:40.704","1:07.714","1","282.938","1","282.938","31.809","31.809","2.5","0","WYSS MOTORSPORT TEAM","W03859","BETA 250 2T","750","1965","LAZ","750"
"ALLEGRA MANUELA","75","5","442","FULAZ","0","","2:05.304","","3:46.008","2:48.98","1","408.242","1","408.242","22.046","22.046","2.5","0","AMMOTORA","X03158","HUSQVARNA 250 4T","750","1969","LAZ","750"
