"Event ID","Event Name","Started At","Ended At"
"97-5037-2147484366-20230514","4^ Prova Camp.Reg.le ENDURO SPRINT","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","1073743575","CT11","Race","2023-05-14 14:40:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-enduro-sprint/results/1073743575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"BORDONI EDOARDO","1","1","423","TC4LAZ","1","1","","","","0","1","152.97","1","152.97","58.835","58.835","2.5","0","OFFROAD XXL","U02463","KTM 250 4T","331,41","2004","LAZ","331,41"
"GIZZI ANTONIO","2","1","403","TC2LAZ","2","1","0.085","","0.085","0","1","153.055","1","153.055","58.802","58.802","2.5","0","GRAFFIGNANO 1989","G01069","KTM 240 2T","147,15","1988","LAZ","147,15"
"PATACCHINI GABRIELE","3","2","401","TC4LAZ","3","2","0.739","","0.824","0.824","1","153.794","1","153.794","58.52","58.52","2.5","0","GRAFFIGNANO 1989","S03929","KTM 250 4T","113,67","1999","LAZ","113,67"
"PROIETTI ANDREA","4","2","409","TC2LAZ","0","","0.006","","0.830","0.745","1","153.8","1","153.8","58.518","58.518","2.5","0","GRAFFIGNANO 1989","U03959","BETA 250 2T","190,32","2003","LAZ","190,32"
"DI CARLO STEFANO","5","3","402","TC2LAZ","4","2","0.346","","1.176","1.091","1","154.146","1","154.146","58.386","58.386","2.5","0","CECI CORSE","V04460","KTM 250 2T","119,5","2000","LAZ","119,5"
"PAGLIACCIA SAMUELE","6","1","404","TBC","0","","1.577","","2.753","0","1","155.723","1","155.723","57.795","57.795","2.5","0","GRAFFIGNANO 1989","W00389","BETA 250 2T","156,05","1998","LAZ","156,05"
"MILANI MIRKO","7","3","473","TC4LAZ","0","","0.893","","3.646","3.646","1","156.616","1","156.616","57.465","57.465","2.5","0","MILANI","0001004W","KTM","LAZ"
"CHINA SIMONE","8","4","407","TC2LAZ","5","3","1.854","","5.500","5.415","1","158.47","1","158.47","56.793","56.793","2.5","0","CAVAIANO","V03357","HUSQVARNA 300 2T","175,85","2000","LAZ","175,85"
"ROMANIELLO FRANCESCO","9","1","414","TALAZ","0","","1.360","","6.860","0","1","159.83","1","159.83","56.31","56.31","2.5","0","MILANI","U05093","KTM 125 2T","248,23","2006","LAZ","248,23"
"DOMINICI ERALDO","10","1","475","OU","0","","0.499","","7.359","0","1","160.329","1","160.329","56.135","56.135","2.5","0","CARSOLI ENDURO","M02672","KTM","ABR"
"ALESSANDRINI MARCO","11","2","405","TALAZ","6","1","0.218","","7.577","0.717","1","160.547","1","160.547","56.058","56.058","2.5","0","CECI CORSE","X05571","KTM 125 2T","156,1","2006","LAZ","156,1"
"GARVI LORENZO","12","5","454","TC2LAZ","7","4","0.453","","8.030","7.945","1","161.0","1","161.0","55.901","55.901","2.5","0","FRANCO ATTURA","Y03488","KTM 125 2T","750","2003","LAZ","750"
"MELONI DANIELE","13","6","411","TC2LAZ","0","","1.674","","9.704","9.619","1","162.674","1","162.674","55.325","55.325","2.5","0","CAVAIANO","V00956","HUSQVARNA 300 2T","191,1","1982","LAZ","191,1"
"TARDANI WALTER","14","1","408","TDLAZ","0","","1.010","","10.714","0","1","163.684","1","163.684","54.984","54.984","2.5","0","GRAFFIGNANO 1989","Z02738","HUSQVARNA 250 4T","184,08","2000","LAZ","184,08"
"RICCI FEDERICO","15","1","410","TELAZ","0","","0.123","","10.837","0","1","163.807","1","163.807","54.943","54.943","2.5","0","BI & TI","R01772","KTM 350 4T","190,94","1976","LAZ","190,94"
"ZAPPI ALESSANDRO","16","2","466","TDLAZ","0","","0.067","","10.904","0.19","1","163.874","1","163.874","54.92","54.92","2.5","0","GRAFFIGNANO 1989","Z03237","KTM 250 4T","750","1999","LAZ","750"
"MAMMUCARI MAURO","17","4","406","TC4LAZ","8","3","2.095","","12.999","12.999","1","165.969","1","165.969","54.227","54.227","2.5","0","TOMMASO PICCIRILLI","G00474","KTM 250 4T","159,26","1973","LAZ","159,26"
"SERILLI MANUEL","18","2","452","TBC","0","","0.662","","13.661","10.908","1","166.631","1","166.631","54.012","54.012","2.5","0","MOTO RACING RIETI","X06528","SHERCO 300 2T","750","2001","LAZ","750"
"FANTAUZZI ALESSIO","19","1","446","SPUUMB","0","","0.396","","14.057","0","1","167.027","1","167.027","53.884","53.884","2.5","0","VALLE DEL TEVERE","X00916","KAWASAKI 250 4T","750","1999","UMB","750"
"LANCIONI ERMANNO","20","3","472","TDLAZ","0","","0.573","","14.630","3.916","1","167.6","1","167.6","53.699","53.699","2.5","0","CELESTINI","Z02999","GAS GAS","LAZ"
"DE SILVESTRI GABRIELE","21","3","432","TALAZ","0","","0.295","","14.925","8.065","1","167.895","1","167.895","53.605","53.605","2.5","0","CELESTINI MOTORSPORT","S00310","GASGAS 125 2T","436,71","2002","LAZ","436,71"
"MANCINI DIEGO","22","4","460","TALAZ","0","","1.429","","16.354","9.494","1","169.324","1","169.324","53.153","53.153","2.5","0","TOMMASO PICCIRILLI","Y00399","KTM 125 2T","750","2005","LAZ","750"
"FILOMENI CORRADO","23","3","413","TBC","0","","0.274","","16.628","13.875","1","169.598","1","169.598","53.067","53.067","2.5","0","CAVAIANO","W00981","KTM 250 2T","239,57","1979","LAZ","239,57"
"MARTINI DANIELE","24","2","425","TELAZ","0","","0.117","","16.745","5.908","1","169.715","1","169.715","53.03","53.03","2.5","0","TOMMASO PICCIRILLI","U00419","KTM 450 4T","361,5","1980","LAZ","361,5"
"ROMANIELLO FEDERICO","25","4","439","TDLAZ","0","","0.217","","16.962","6.248","1","169.932","1","169.932","52.962","52.962","2.5","0","MILANI","U05234","KTM 250 4T","750","1998","LAZ","750"
"GARVI EMANUELE","26","5","461","TALAZ","0","","0.320","","17.282","10.422","1","170.252","1","170.252","52.863","52.863","2.5","0","FRANCO ATTURA","Z02898","KTM 125 2T","750","1996","LAZ","750"
"VITTORI DIEGO","27","4","415","TBC","0","","0.412","","17.694","14.941","1","170.664","1","170.664","52.735","52.735","2.5","0","CECI CORSE","Z01240","KTM 300 2T","260,59","1991","LAZ","260,59"
"MERCURI VALERIANO","28","5","451","TDLAZ","0","","0.317","","18.011","7.297","1","170.981","1","170.981","52.637","52.637","2.5","0","MILANI","Y00202","FANTIC 250 4T","750","2001","LAZ","750"
"PARIS VIVENZIO","29","2","468","SPUUMB","0","","0.389","","18.400","4.343","1","171.37","1","171.37","52.518","52.518","2.5","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB","750"
"FRANCO FABIO","30","2","416","OU","0","","0.760","","19.160","11.801","1","172.13","1","172.13","52.286","52.286","2.5","0","MOTO S.P.S. A.S.D.","X04341","HUSQVARNA 300 2T","261,05","1986","CAM","261,05"
"MANCINI FABIO","31","5","433","TC4LAZ","0","","0.005","","19.165","19.165","1","172.135","1","172.135","52.285","52.285","2.5","0","TOMMASO PICCIRILLI","X08068","HONDA 450 4T","499,82","1974","LAZ","499,82"
"DOMINICI GIOVANNI","32","3","438","TELAZ","0","","1.067","","20.232","9.395","1","173.202","1","173.202","51.962","51.962","2.5","0","TIVOLI","U01122","HONDA 450 4T","750","1968","LAZ","750"
"DOMINICI  FABIO","33","3","474","OU","0","","0.886","","21.118","13.759","1","174.088","1","174.088","51.698","51.698","2.5","0","CARSOLI ENDURO","G05908","KTM","ABR"
"PISTONE LORENZO","34","5","470","TBC","0","","0.455","","21.573","18.82","1","174.543","1","174.543","51.563","51.563","2.5","0","MOTO RACING RIETI","Z03321","HUSQVARNA 300 2T","750","2000","LAZ","750"
"GOMELINO GABRIELE","35","4","422","TELAZ","0","","1.682","","23.255","12.418","1","176.225","1","176.225","51.071","51.071","2.5","0","CECI CORSE","Y04724","KTM 350 4T","320,24","2000","LAZ","320,24"
"CHERUBINI LORENZO","36","6","419","TALAZ","0","","0.087","","23.342","16.482","1","176.312","1","176.312","51.046","51.046","2.5","0","CECI CORSE","Z02634","KTM 125 2T","285,08","2005","LAZ","285,08"
"SCAPPA CRISTIAN","37","6","412","TBC","0","","0.675","","24.017","21.264","1","176.987","1","176.987","50.851","50.851","2.5","0","AMMOTORA","X08196","HUSQVARNA 300 2T","213,9","1994","LAZ","213,9"
"COLANTONI MATTIA","38","3","463","SPUUMB","0","","0.124","","24.141","10.084","1","177.111","1","177.111","50.816","50.816","2.5","0","INOSSIDABILI TERNI","Z03102","KTM 250 2T","750","2003","UMB","750"
"SANTANGELI FABIO","39","5","418","TELAZ","0","","0.231","","24.372","13.535","1","177.342","1","177.342","50.749","50.749","2.5","0","ENDURISTI CIOCIARI","X03026","KTM 350 4T","281,28","1992","LAZ","281,28"
"FUSO RICCARDO","40","4","462","SPUUMB","0","","0.143","","24.515","10.458","1","177.485","1","177.485","50.709","50.709","2.5","0","PONTE SAN GIOVANNI","Z02943","GASGAS 125 2T","750","2005","UMB","750"
"DI PIETRO ENRICO","41","6","421","TDLAZ","0","","1.055","","25.570","14.856","1","178.54","1","178.54","50.409","50.409","2.5","0","C.FALERI NOVI","Z01297","GASGAS 250 4T","300,02","1970","LAZ","300,02"
"GARUTI FABIO","42","1","443","EPULAZ","0","","0.255","","25.825","0","1","178.795","1","178.795","50.337","50.337","2.5","0","IL TRIDENTE","W00334","KAWASAKI 250 2T","750","1969","LAZ","750"
"BORELLI ANDREA","43","4","431","OU","0","","1.332","","27.157","19.798","1","180.127","1","180.127","49.965","49.965","2.5","0","P04161","KTM 250 4T","435,32","1966","435,32"
"FRANCO DOMENICO","44","5","434","OU","0","","0.096","","27.253","19.894","1","180.223","1","180.223","49.938","49.938","2.5","0","MOTO S.P.S. A.S.D.","Z02140","KTM 350 4T","544,75","1986","CAM","544,75"
"TOGNON FLAVIO","45","6","441","TELAZ","0","","0.977","","28.230","17.393","1","181.2","1","181.2","49.669","49.669","2.5","0","GENTLEMENS M C ROMA","W00240","HONDA 450 4T","750","1993","LAZ","750"
"TOGNON DAVID","46","7","464","TDLAZ","0","","1.152","","29.382","18.668","1","182.352","1","182.352","49.355","49.355","2.5","0","GENTLEMENS M C ROMA","X12905","KAWASAKI 250 4T","750","1960","LAZ","750"
"ARDUINI STEFANO","47","7","450","TELAZ","0","","0.073","","29.455","18.618","1","182.425","1","182.425","49.335","49.335","2.5","0","TOMMASO PICCIRILLI","X04130","HONDA 450 4T","750","1993","LAZ","750"
"MOSCARELLI DANILO","48","8","430","TDLAZ","0","","0.817","","30.272","19.558","1","183.242","1","183.242","49.115","49.115","2.5","0","TOMMASO PICCIRILLI","X06715","KTM 250 4T","433,44","1980","LAZ","433,44"
"FRANCHINI GIANLUCA","49","8","426","TELAZ","0","","0.925","","31.197","20.36","1","184.167","1","184.167","48.869","48.869","2.5","0","TOMMASO PICCIRILLI","Y00354","KTM 450 4T","366,42","1969","LAZ","366,42"
"BUONFIGLIO GIORGIO","50","7","436","TBC","0","","0.275","","31.472","28.719","1","184.442","1","184.442","48.796","48.796","2.5","0","CECI CORSE","Z00657","KTM 300 2T","653,89","1976","LAZ","653,89"
"DE ROSA SALVATORE","51","9","456","TDLAZ","0","","0.735","","32.207","21.493","1","185.177","1","185.177","48.602","48.602","2.5","0","MILANI","Y02648","KTM 250 4T","750","2005","LAZ","750"
"DELLE FRATTE SIMONE","52","8","469","TBC","0","","1.120","","33.327","30.574","1","186.297","1","186.297","48.31","48.31","2.5","0","ZAGAROLO","Z01850","TM 300 2T","750","2001","LAZ","750"
"DELLE MONACHE MASSIMILIANO","53","9","424","TBC","0","","0.360","","33.687","30.934","1","186.657","1","186.657","48.217","48.217","2.5","0","CAVAIANO","Z01226","HUSQVARNA 300 2T","336,12","1973","LAZ","336,12"
"ARDUINI ROBERTO","54","7","420","TC2LAZ","0","","0.417","","34.104","34.019","1","187.074","1","187.074","48.109","48.109","2.5","0","TOMMASO PICCIRILLI","S00386","TM 300 2T","294,7","1986","LAZ","294,7"
"DE SILVESTRI STEFANO","55","10","427","TBC","0","","1.146","","35.250","32.497","1","188.22","1","188.22","47.816","47.816","2.5","0","CELESTINI MOTORSPORT","V00279","GASGAS 250 2T","383,08","1977","LAZ","383,08"
"ROTONDO EMANUELE","56","2","467","EPULAZ","0","","0.033","","35.283","9.458","1","188.253","1","188.253","47.808","47.808","2.5","0","MOTOR RACING VITINIA","Y03021","KTM 18 2T","750","1976","LAZ","750"
"BUFACCHI GIANNI","57","7","417","TALAZ","0","","0.898","","36.181","29.321","1","189.151","1","189.151","47.581","47.581","2.5","0","TIVOLI","Z02924","SUZUKI VALENTI 50 2T","275,69","1961","LAZ","275,69"
"PASQUALITTO FABRIZIO","58","8","429","TALAZ","0","","1.692","","37.873","31.013","1","190.843","1","190.843","47.159","47.159","2.5","0","TOMMASO PICCIRILLI","Z00651","HONDA 125 2T","415,48","1989","LAZ","415,48"
"BONANNI VALERIO","59","11","465","TBC","0","","0.537","","38.410","35.657","1","191.38","1","191.38","47.027","47.027","2.5","0","CECI CORSE","Z02906","KTM 250 2T","750","1998","LAZ","750"
"ARDUINI MARCO","60","9","448","TELAZ","0","","2.019","","40.429","29.592","1","193.399","1","193.399","46.536","46.536","2.5","0","TOMMASO PICCIRILLI","X05005","HONDA 450 4T","750","1988","LAZ","750"
"PELLEGRINI CLAUDIA","61","1","428","FULAZ","0","","0.991","","41.420","0","1","194.39","1","194.39","46.299","46.299","2.5","0","CECI CORSE","X05273","HUSQVARNA 125 2T","383,46","2005","LAZ","383,46"
"SANTI RICCARDO","62","10","449","TELAZ","0","","0.699","","42.119","31.282","1","195.089","1","195.089","46.133","46.133","2.5","0","MOTOR RACING VITINIA","X05348","HUSQVARNA 350 4T","750","1967","LAZ","750"
"AULICINO MARCO","63","9","437","TALAZ","0","","0.788","","42.907","36.047","1","195.877","1","195.877","45.947","45.947","2.5","0","GRAFFIGNANO 1989","Y04770","TM 125 2T","665,43","2006","LAZ","665,43"
"MANCINI VALERIO","64","11","455","TELAZ","0","","3.625","","46.532","35.695","1","199.502","1","199.502","45.112","45.112","2.5","0","MILANI","X09997","KTM 350 4T","750","1975","LAZ","750"
"TAGLIONI STEFANO","65","3","444","EPULAZ","0","","3.148","","49.680","23.855","1","202.65","1","202.65","44.412","44.412","2.5","0","TIVOLI","W01780","HUSQVARNA 125 2T","750","1962","LAZ","750"
"RECINE FABRIZIO","66","12","458","TELAZ","0","","0.458","","50.138","39.301","1","203.108","1","203.108","44.311","44.311","2.5","0","TOMMASO PICCIRILLI","Z00663","HONDA 450 4T","750","1975","LAZ","750"
"VENEZIALE VALERIA","67","2","459","FULAZ","0","","0.256","","50.394","8.974","1","203.364","1","203.364","44.256","44.256","2.5","0","MILANI","Z01117","KTM 125 2T","750","1999","LAZ","750"
"BONACCINI MARCO","68","12","453","TBC","0","","2.808","","53.202","50.449","1","206.172","1","206.172","43.653","43.653","2.5","0","VALTURANO","X06211","HUSQVARNA 300 2T","750","1993","LAZ","750"
"BUGIOTTI GIANFRANCO","69","10","440","TALAZ","0","","0.700","","53.902","47.042","1","206.872","1","206.872","43.505","43.505","2.5","0","MOTO TUSCIA RACING","V00676","YAMAHA 125 2T","750","1955","LAZ","750"
"SUCATO FABIO","70","10","471","TDLAZ","0","","1.708","","55.610","44.896","1","208.58","1","208.58","43.149","43.149","2.5","0","WYSS MOTORSPORT TEAM","Z03856","SUZUKI VALENTI 250 4T","750","1992","LAZ","750"
"PERSICHILLI VALENTINA","71","3","435","FULAZ","0","","3.885","","59.495","18.075","1","212.465","1","212.465","42.36","42.36","2.5","0","RUN X FUN","Z03497","HUSABERG 250 4T","561,85","1982","LAZ","561,85"
"BRUZZI CLAUDIO","72","11","445","TDLAZ","0","","4.031","","1:03.526","52.812","1","216.496","1","216.496","41.571","41.571","2.5","0","BI & TI","X00383","KTM 250 4T","750","1959","LAZ","750"
"MERGANI PASQUALE","73","4","447","EPULAZ","0","","6.924","","1:10.450","44.625","1","223.42","1","223.42","40.283","40.283","2.5","0","WYSS MOTORSPORT TEAM","W03859","BETA 250 2T","750","1965","LAZ","750"
"SPAZIANI SAMANTHA","74","4","457","FULAZ","0","","8.210","","1:18.660","37.24","1","231.63","1","231.63","38.855","38.855","2.5","0","ENDURISTI CIOCIARI","Y04610","KTM 250 4T","750","1992","LAZ","750"
"ALLEGRA MANUELA","75","5","442","FULAZ","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AMMOTORA","X03158","HUSQVARNA 250 4T","750","1969","LAZ","750"
