"Event ID","Event Name","Started At","Ended At"
"97-5037-2147484366-20230514","4^ Prova Camp.Reg.le ENDURO SPRINT","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","536871217","Classifica 8 Giro","Race","2023-05-16 11:26:46 UTC","2023-05-14 13:10:28 UTC","FINAL","8","https://racehero.io/events/4-prova-camp-reg-le-enduro-sprint/results/536871217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"GIZZI ANTONIO","1","1","403","TC2LAZ","1","1","","","","0","8","1442.058","1","189.873","0.0","0.0","0.0","0","GRAFFIGNANO 1989","G01069","KTM 240 2T","147,15","1988","LAZ","147,15"
"BORDONI EDOARDO","2","1","423","TC4LAZ","2","1","","","","0","8","1453.736","1","191.607","0.0","0.0","0.0","0","OFFROAD XXL","U02463","KTM 250 4T","331,41","2004","LAZ","331,41"
"PATACCHINI GABRIELE","3","2","401","TC4LAZ","3","2","","","","21.409","8","1475.145","1","196.19","0.0","0.0","0.0","0","GRAFFIGNANO 1989","S03929","KTM 250 4T","113,67","1999","LAZ","113,67"
"PAGLIACCIA SAMUELE","4","1","404","TBC","4","1","","","","0","8","1497.109","1","195.092","0.0","0.0","0.0","0","GRAFFIGNANO 1989","W00389","BETA 250 2T","156,05","1998","LAZ","156,05"
"DI CARLO STEFANO","5","2","402","TC2LAZ","5","2","","","","1:01.078","8","1503.136","1","198.514","0.0","0.0","0.0","0","CECI CORSE","V04460","KTM 250 2T","119,5","2000","LAZ","119,5"
"MILANI MIRKO","6","3","473","TC4LAZ","6","3","","","","59.56","8","1513.296","1","213.299","0.0","0.0","0.0","0","MILANI","0001004W","KTM","LAZIO"
"DOMINICI ERALDO","7","1","475","OU","7","1","","","","0","8","1528.248","1","214.181","0.0","0.0","0.0","0","CARSOLI ENDURO","M02672","KTM","ABR"
"GARVI LORENZO","8","3","454","TC2LAZ","8","3","","","","1:30.244","8","1532.302","1","198.02","0.0","0.0","0.0","0","FRANCO ATTURA","Y03488","KTM 125 2T","750","2003","LAZ","750"
"TARDANI WALTER","9","1","408","TDLAZ","9","1","","","","0","8","1536.774","1","203.075","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z02738","HUSQVARNA 250 4T","184,08","2000","LAZ","184,08"
"MELONI DANIELE","10","4","411","TC2LAZ","10","4","","","","1:35.687","8","1537.745","1","202.526","0.0","0.0","0.0","0","CAVAIANO","V00956","HUSQVARNA 300 2T","191,1","1982","LAZ","191,1"
"ALESSANDRINI MARCO","11","1","405","TALAZ","11","1","","","","0","8","1538.772","1","208.063","0.0","0.0","0.0","0","CECI CORSE","X05571","KTM 125 2T","156,1","2006","LAZ","156,1"
"ROMANIELLO FRANCESCO","12","2","414","TALAZ","12","2","","","","2.378","8","1541.15","1","204.747","0.0","0.0","0.0","0","MILANI","U05093","KTM 125 2T","248,23","2006","LAZ","248,23"
"CHINA SIMONE","13","5","407","TC2LAZ","13","5","","","","1:40.279","8","1542.337","1","207.504","0.0","0.0","0.0","0","CAVAIANO","V03357","HUSQVARNA 300 2T","175,85","2000","LAZ","175,85"
"RICCI FEDERICO","14","1","410","TELAZ","14","1","","","","0","8","1549.775","1","200.567","0.0","0.0","0.0","0","BI & TI","R01772","KTM 350 4T","190,94","1976","LAZ","190,94"
"PROIETTI ANDREA","15","6","409","TC2LAZ","15","6","","","","1:52.149","8","1554.207","1","204.804","0.0","0.0","0.0","0","GRAFFIGNANO 1989","U03959","BETA 250 2T","190,32","2003","LAZ","190,32"
"MAMMUCARI MAURO","16","4","406","TC4LAZ","16","4","","","","1:45.329","8","1559.065","1","201.901","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","G00474","KTM 250 4T","159,26","1973","LAZ","159,26"
"ZAPPI ALESSANDRO","17","2","466","TDLAZ","17","2","","","","30.113","8","1566.887","1","214.87","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z03237","KTM 250 4T","750","1999","LAZ","750"
"GARVI EMANUELE","18","3","461","TALAZ","18","3","","","","53.605","8","1592.377","1","215.884","0.0","0.0","0.0","0","FRANCO ATTURA","Z02898","KTM 125 2T","750","1996","LAZ","750"
"FANTAUZZI ALESSIO","19","1","446","SPUUMB","19","1","","","","0","8","1593.2","1","217.118","0.0","0.0","0.0","0","VALLE DEL TEVERE","X00916","KAWASAKI 250 4T","750","1999","UMB","750"
"FILOMENI CORRADO","20","2","413","TBC","20","2","","","","1:39.913","8","1597.022","1","211.677","0.0","0.0","0.0","0","CAVAIANO","W00981","KTM 250 2T","239,57","1979","LAZ","239,57"
"PARIS VIVENZIO","21","2","468","SPUUMB","21","2","","","","8.154","8","1601.354","1","221.435","0.0","0.0","0.0","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB","750"
"LANCIONI ERMANNO","22","3","472","TDLAZ","22","3","","","","1:12.938","8","1609.712","1","227.712","0.0","0.0","0.0","0","CELESTINI","Z02999","GAS GAS","LAZIO"
"SERILLI MANUEL","23","3","452","TBC","23","3","","","","1:57.575","8","1614.684","1","219.94","0.0","0.0","0.0","0","MOTO RACING RIETI","X06528","SHERCO 300 2T","750","2001","LAZ","750"
"MANCINI FABIO","24","5","433","TC4LAZ","24","5","","","","2:43.898","8","1617.634","1","214.15","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X08068","HONDA 450 4T","499,82","1974","LAZ","499,82"
"DOMINICI GIOVANNI","25","2","438","TELAZ","25","2","","","","1:09.275","8","1619.05","1","211.402","0.0","0.0","0.0","0","TIVOLI","U01122","HONDA 450 4T","750","1968","LAZ","750"
"FRANCO FABIO","26","3","416","SPUUMB","26","3","","","","33.543","8","1626.743","1","219.07","0.0","0.0","0.0","0","MOTO S.P.S. A.S.D.","X04341","HUSQVARNA 300 2T","261,05","1986","CAM","261,05"
"MANCINI DIEGO","27","4","460","TALAZ","27","4","","","","1:34.283","8","1633.055","1","224.659","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Y00399","KTM 125 2T","750","2005","LAZ","750"
"DE SILVESTRI GABRIELE","28","5","432","TALAZ","28","5","","","","1:34.484","8","1633.256","1","225.737","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","S00310","GASGAS 125 2T","436,71","2002","LAZ","436,71"
"SCAPPA CRISTIAN","29","4","412","TBC","29","4","","","","2:20.483","8","1637.592","1","221.119","0.0","0.0","0.0","0","AMMOTORA","X08196","HUSQVARNA 300 2T","213,9","1994","LAZ","213,9"
"VITTORI DIEGO","30","5","415","TBC","30","5","","","","2:24.67","8","1641.779","1","217.709","0.0","0.0","0.0","0","CECI CORSE","Z01240","KTM 300 2T","260,59","1991","LAZ","260,59"
"MERCURI VALERIANO","31","4","451","TDLAZ","31","4","","","","1:51.14","8","1647.914","1","241.607","0.0","0.0","0.0","0","MILANI","Y00202","FANTIC 250 4T","750","2001","LAZ","750"
"ROMANIELLO FEDERICO","32","5","439","TDLAZ","32","5","","","","1:52.081","8","1648.855","1","230.982","0.0","0.0","0.0","0","MILANI","U05234","KTM 250 4T","750","1998","LAZ","750"
"MARTINI DANIELE","33","3","425","TELAZ","33","3","","","","1:45.411","8","1655.186","1","217.437","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","U00419","KTM 450 4T","361,5","1980","LAZ","361,5"
"DOMINICI  FABIO","34","2","474","OU","34","2","","","","2:10.94","8","1659.188","1","235.992","0.0","0.0","0.0","0","CARSOLI ENDURO","G05908","KTM","ABR"
"CHERUBINI LORENZO","35","6","419","TALAZ","35","6","","","","2:07.273","8","1666.045","1","223.398","0.0","0.0","0.0","0","CECI CORSE","Z02634","KTM 125 2T","285,08","2005","LAZ","285,08"
"BORELLI ANDREA","36","4","431","SPUUMB","36","4","","","","1:15.933","8","1669.133","1","224.209","0.0","0.0","0.0","0","P04161","KTM 250 4T","435,32","1966","435,32"
"COLANTONI MATTIA","37","5","463","SPUUMB","37","5","","","","1:32.814","8","1686.014","1","246.163","0.0","0.0","0.0","0","INOSSIDABILI TERNI","Z03102","KTM 250 2T","750","2003","UMB","750"
"GARUTI FABIO","38","1","443","EPULAZ","38","1","","","","0","8","1687.85","1","222.139","0.0","0.0","0.0","0","IL TRIDENTE","W00334","KAWASAKI 250 2T","750","1969","LAZ","750"
"FUSO RICCARDO","39","6","462","SPUUMB","39","6","","","","1:39.067","8","1692.267","1","225.679","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","Z02943","GASGAS 125 2T","750","2005","UMB","750"
"SANTANGELI FABIO","40","4","418","TELAZ","40","4","","","","2:26.514","8","1696.289","1","230.962","0.0","0.0","0.0","0","ENDURISTI CIOCIARI","X03026","KTM 350 4T","281,28","1992","LAZ","281,28"
"TOGNON DAVID","41","6","464","TDLAZ","41","6","","","","2:40.1","8","1696.874","1","230.837","0.0","0.0","0.0","0","GENTLEMENS M C ROMA","X12905","KAWASAKI 250 4T","750","1960","LAZ","750"
"PISTONE LORENZO","42","6","470","TBC","42","6","","","","3:29.957","8","1707.066","1","229.661","0.0","0.0","0.0","0","MOTO RACING RIETI","Z03321","HUSQVARNA 300 2T","750","2000","LAZ","750"
"GOMELINO GABRIELE","43","5","422","TELAZ","43","5","","","","2:40.03","8","1709.805","1","227.129","0.0","0.0","0.0","0","CECI CORSE","Y04724","KTM 350 4T","320,24","2000","LAZ","320,24"
"TOGNON FLAVIO","44","6","441","TELAZ","44","6","","","","2:45.821","8","1715.596","1","240.196","0.0","0.0","0.0","0","GENTLEMENS M C ROMA","W00240","HONDA 450 4T","750","1993","LAZ","750"
"FRANCHINI GIANLUCA","45","7","426","TELAZ","45","7","","","","2:51.708","8","1721.483","1","226.502","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Y00354","KTM 450 4T","366,42","1969","LAZ","366,42"
"DI PIETRO ENRICO","46","7","421","TDLAZ","46","7","","","","3:06.302","8","1723.076","1","242.749","0.0","0.0","0.0","0","C.FALERI NOVI","Z01297","GASGAS 250 4T","300,02","1970","LAZ","300,02"
"FRANCO DOMENICO","47","7","434","SPUUMB","47","7","","","","2:11.67","8","1724.87","1","229.333","0.0","0.0","0.0","0","MOTO S.P.S. A.S.D.","Z02140","KTM 350 4T","544,75","1986","CAM","544,75"
"BUONFIGLIO GIORGIO","48","7","436","TBC","48","7","","","","3:48.957","8","1726.066","1","230.683","0.0","0.0","0.0","0","CECI CORSE","Z00657","KTM 300 2T","653,89","1976","LAZ","653,89"
"MOSCARELLI DANILO","49","8","430","TDLAZ","49","8","","","","3:13.627","8","1730.401","1","242.324","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X06715","KTM 250 4T","433,44","1980","LAZ","433,44"
"DELLE MONACHE MASSIMILIANO","50","8","424","TBC","50","8","","","","4:23.721","8","1760.83","1","234.04","0.0","0.0","0.0","0","CAVAIANO","Z01226","HUSQVARNA 300 2T","336,12","1973","LAZ","336,12"
"BONANNI VALERIO","51","9","465","TBC","51","9","","","","4:38.515","8","1775.624","1","250.909","0.0","0.0","0.0","0","CECI CORSE","Z02906","KTM 250 2T","750","1998","LAZ","750"
"BUFACCHI GIANNI","52","7","417","TALAZ","52","7","","","","3:57.001","8","1775.773","1","232.572","0.0","0.0","0.0","0","TIVOLI","Z02924","SUZUKI VALENTI 50 2T","275,69","1961","LAZ","275,69"
"ROTONDO EMANUELE","53","2","467","EPULAZ","53","2","","","","1:42.966","8","1790.816","1","250.81","0.0","0.0","0.0","0","MOTOR RACING VITINIA","Y03021","KTM 18 2T","750","1976","LAZ","750"
"ARDUINI ROBERTO","54","7","420","TC2LAZ","54","7","","","","6:01.153","8","1803.211","1","234.986","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","S00386","TM 300 2T","294,7","1986","LAZ","294,7"
"DE ROSA SALVATORE","55","9","456","TDLAZ","55","9","","","","4:44.61","8","1821.384","1","248.555","0.0","0.0","0.0","0","MILANI","Y02648","KTM 250 4T","750","2005","LAZ","750"
"DE SILVESTRI STEFANO","56","10","427","TBC","56","10","","","","5:27.429","8","1824.538","1","249.014","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","V00279","GASGAS 250 2T","383,08","1977","LAZ","383,08"
"ARDUINI STEFANO","57","8","450","TELAZ","57","8","","","","4:35.981","8","1825.756","1","257.943","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X04130","HONDA 450 4T","750","1993","LAZ","750"
"DELLE FRATTE SIMONE","58","11","469","TBC","58","11","","","","5:41.15","8","1838.259","1","239.123","0.0","0.0","0.0","0","ZAGAROLO","Z01850","TM 300 2T","750","2001","LAZ","750"
"ARDUINI MARCO","59","9","448","TELAZ","59","9","","","","4:58.039","8","1847.814","1","243.303","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X05005","HONDA 450 4T","750","1988","LAZ","750"
"SANTI RICCARDO","60","10","449","TELAZ","60","10","","","","5:00.411","8","1850.186","1","251.028","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X05348","HUSQVARNA 350 4T","750","1967","LAZ","750"
"PELLEGRINI CLAUDIA","61","1","428","FULAZ","61","1","","","","0","8","1888.296","1","258.639","0.0","0.0","0.0","0","CECI CORSE","X05273","HUSQVARNA 125 2T","383,46","2005","LAZ","383,46"
"PASQUALITTO FABRIZIO","62","8","429","TALAZ","62","8","","","","6:12.711","8","1911.483","1","263.669","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Z00651","HONDA 125 2T","415,48","1989","LAZ","415,48"
"TAGLIONI STEFANO","63","3","444","EPULAZ","63","3","","","","4:01.387","8","1929.237","1","270.134","0.0","0.0","0.0","0","TIVOLI","W01780","HUSQVARNA 125 2T","750","1962","LAZ","750"
"AULICINO MARCO","64","9","437","TALAZ","64","9","","","","6:53.181","8","1951.953","1","286.387","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Y04770","TM 125 2T","665,43","2006","LAZ","665,43"
"BRUZZI CLAUDIO","65","10","445","TDLAZ","65","10","","","","7:22.886","8","1979.66","1","261.087","0.0","0.0","0.0","0","BI & TI","X00383","KTM 250 4T","750","1959","LAZ","750"
"MANCINI VALERIO","66","11","455","TELAZ","66","11","","","","8:03.179","8","2032.954","1","280.972","0.0","0.0","0.0","0","MILANI","X09997","KTM 350 4T","750","1975","LAZ","750"
"PERSICHILLI VALENTINA","67","2","435","FULAZ","67","2","","","","2:36.259","8","2044.555","1","278.957","0.0","0.0","0.0","0","RUN X FUN","Z03497","HUSABERG 250 4T","561,85","1982","LAZ","561,85"
"BUGIOTTI GIANFRANCO","68","10","440","TALAZ","68","10","","","","8:26.757","8","2045.529","1","276.888","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V00676","YAMAHA 125 2T","750","1955","LAZ","750"
"SUCATO FABIO","69","11","471","TDLAZ","69","11","","","","8:32.04","8","2048.814","1","297.089","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Z03856","SUZUKI VALENTI 250 4T","750","1992","LAZ","750"
"BONACCINI MARCO","70","12","453","TBC","70","12","","","","9:48.49","8","2085.599","1","283.837","0.0","0.0","0.0","0","VALTURANO","X06211","HUSQVARNA 300 2T","750","1993","LAZ","750"
"MERGANI PASQUALE","71","4","447","EPULAZ","71","4","","","","7:50.135","8","2157.985","1","291.827","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","W03859","BETA 250 2T","750","1965","LAZ","750"
"VENEZIALE VALERIA","72","3","459","FULAZ","72","3","","","","4:36.181","8","2164.477","1","285.334","0.0","0.0","0.0","0","MILANI","Z01117","KTM 125 2T","750","1999","LAZ","750"
"RECINE FABRIZIO","73","12","458","TELAZ","73","12","","","","10:19.047","8","2168.822","1","308.817","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","Z00663","HONDA 450 4T","750","1975","LAZ","750"
"SPAZIANI SAMANTHA","74","4","457","FULAZ","74","4","","","","4:52.27","8","2180.566","1","298.734","0.0","0.0","0.0","0","ENDURISTI CIOCIARI","Y04610","KTM 250 4T","750","1992","LAZ","750"
"ALLEGRA MANUELA","75","5","442","FULAZ","75","5","","","","17:18.447","8","2926.743","1","421.152","0.0","0.0","0.0","0","AMMOTORA","X03158","HUSQVARNA 250 4T","750","1969","LAZ","750"
