"Event ID","Event Name","Started At","Ended At"
"97-5037-2147484366-20230514","4^ Prova Camp.Reg.le ENDURO SPRINT","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","1073743574","CT10","Race","2023-05-14 14:00:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-enduro-sprint/results/1073743574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"GIZZI ANTONIO","1","1","403","TC2LAZ","1","1","","","","0","1","151.776","1","151.776","59.298","59.298","2.5","0","GRAFFIGNANO 1989","G01069","KTM 240 2T","147,15","1988","LAZ","147,15"
"BORDONI EDOARDO","2","1","423","TC4LAZ","2","1","0.295","","0.295","0","1","152.071","1","152.071","59.183","59.183","2.5","0","OFFROAD XXL","U02463","KTM 250 4T","331,41","2004","LAZ","331,41"
"DI CARLO STEFANO","3","2","402","TC2LAZ","3","2","2.738","","3.033","3.033","1","154.809","1","154.809","58.136","58.136","2.5","0","CECI CORSE","V04460","KTM 250 2T","119,5","2000","LAZ","119,5"
"ALESSANDRINI MARCO","4","1","405","TALAZ","4","1","0.304","","3.337","0","1","155.113","1","155.113","58.022","58.022","2.5","0","CECI CORSE","X05571","KTM 125 2T","156,1","2006","LAZ","156,1"
"PATACCHINI GABRIELE","5","2","401","TC4LAZ","5","2","0.434","","3.771","3.476","1","155.547","1","155.547","57.86","57.86","2.5","0","GRAFFIGNANO 1989","S03929","KTM 250 4T","113,67","1999","LAZ","113,67"
"MILANI MIRKO","6","3","473","TC4LAZ","0","","0.958","","4.729","4.434","1","156.505","1","156.505","57.506","57.506","2.5","0","MILANI","0001004W","KTM","LAZ"
"PROIETTI ANDREA","7","3","409","TC2LAZ","0","","0.649","","5.378","5.378","1","157.154","1","157.154","57.269","57.269","2.5","0","GRAFFIGNANO 1989","U03959","BETA 250 2T","190,32","2003","LAZ","190,32"
"PAGLIACCIA SAMUELE","8","1","404","TBC","0","","0.039","","5.417","0","1","157.193","1","157.193","57.254","57.254","2.5","0","GRAFFIGNANO 1989","W00389","BETA 250 2T","156,05","1998","LAZ","156,05"
"CHINA SIMONE","9","4","407","TC2LAZ","6","3","2.937","","8.354","8.354","1","160.13","1","160.13","56.204","56.204","2.5","0","CAVAIANO","V03357","HUSQVARNA 300 2T","175,85","2000","LAZ","175,85"
"DOMINICI ERALDO","10","1","475","OU","0","","0.497","","8.851","0","1","160.627","1","160.627","56.03","56.03","2.5","0","CARSOLI ENDURO","M02672","KTM","ABR"
"TARDANI WALTER","11","1","408","TDLAZ","0","","1.171","","10.022","0","1","161.798","1","161.798","55.625","55.625","2.5","0","GRAFFIGNANO 1989","Z02738","HUSQVARNA 250 4T","184,08","2000","LAZ","184,08"
"MELONI DANIELE","12","5","411","TC2LAZ","0","","0.453","","10.475","10.475","1","162.251","1","162.251","55.47","55.47","2.5","0","CAVAIANO","V00956","HUSQVARNA 300 2T","191,1","1982","LAZ","191,1"
"RICCI FEDERICO","13","1","410","TELAZ","0","","1.596","","12.071","0","1","163.847","1","163.847","54.929","54.929","2.5","0","BI & TI","R01772","KTM 350 4T","190,94","1976","LAZ","190,94"
"FANTAUZZI ALESSIO","14","1","446","SPUUMB","0","","0.203","","12.274","0","1","164.05","1","164.05","54.861","54.861","2.5","0","VALLE DEL TEVERE","X00916","KAWASAKI 250 4T","750","1999","UMB","750"
"GARVI LORENZO","15","6","454","TC2LAZ","7","4","0.431","","12.705","12.705","1","164.481","1","164.481","54.718","54.718","2.5","0","FRANCO ATTURA","Y03488","KTM 125 2T","750","2003","LAZ","750"
"MAMMUCARI MAURO","16","4","406","TC4LAZ","8","3","0.415","","13.120","12.825","1","164.896","1","164.896","54.58","54.58","2.5","0","TOMMASO PICCIRILLI","G00474","KTM 250 4T","159,26","1973","LAZ","159,26"
"DE SILVESTRI GABRIELE","17","2","432","TALAZ","0","","2.683","","15.803","12.466","1","167.579","1","167.579","53.706","53.706","2.5","0","CELESTINI MOTORSPORT","S00310","GASGAS 125 2T","436,71","2002","LAZ","436,71"
"LANCIONI ERMANNO","18","2","472","TDLAZ","0","","0.164","","15.967","5.945","1","167.743","1","167.743","53.654","53.654","2.5","0","CELESTINI","Z02999","GAS GAS","LAZ"
"GARVI EMANUELE","19","3","461","TALAZ","0","","0.115","","16.082","12.745","1","167.858","1","167.858","53.617","53.617","2.5","0","FRANCO ATTURA","Z02898","KTM 125 2T","750","1996","LAZ","750"
"MERCURI VALERIANO","20","3","451","TDLAZ","0","","0.040","","16.122","6.1","1","167.898","1","167.898","53.604","53.604","2.5","0","MILANI","Y00202","FANTIC 250 4T","750","2001","LAZ","750"
"FILOMENI CORRADO","21","2","413","TBC","0","","0.946","","17.068","11.651","1","168.844","1","168.844","53.304","53.304","2.5","0","CAVAIANO","W00981","KTM 250 2T","239,57","1979","LAZ","239,57"
"SERILLI MANUEL","22","3","452","TBC","0","","0.078","","17.146","11.729","1","168.922","1","168.922","53.279","53.279","2.5","0","MOTO RACING RIETI","X06528","SHERCO 300 2T","750","2001","LAZ","750"
"ZAPPI ALESSANDRO","23","4","466","TDLAZ","0","","0.014","","17.160","7.138","1","168.936","1","168.936","53.275","53.275","2.5","0","GRAFFIGNANO 1989","Z03237","KTM 250 4T","750","1999","LAZ","750"
"ROMANIELLO FRANCESCO","24","4","414","TALAZ","0","","1.424","","18.584","15.247","1","170.36","1","170.36","52.829","52.829","2.5","0","MILANI","U05093","KTM 125 2T","248,23","2006","LAZ","248,23"
"PARIS VIVENZIO","25","2","468","SPUUMB","0","","0.249","","18.833","6.559","1","170.609","1","170.609","52.752","52.752","2.5","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB","750"
"VITTORI DIEGO","26","4","415","TBC","0","","0.059","","18.892","13.475","1","170.668","1","170.668","52.734","52.734","2.5","0","CECI CORSE","Z01240","KTM 300 2T","260,59","1991","LAZ","260,59"
"MANCINI FABIO","27","5","433","TC4LAZ","0","","0.784","","19.676","19.381","1","171.452","1","171.452","52.493","52.493","2.5","0","TOMMASO PICCIRILLI","X08068","HONDA 450 4T","499,82","1974","LAZ","499,82"
"DOMINICI GIOVANNI","28","2","438","TELAZ","0","","0.381","","20.057","7.986","1","171.833","1","171.833","52.376","52.376","2.5","0","TIVOLI","U01122","HONDA 450 4T","750","1968","LAZ","750"
"MARTINI DANIELE","29","3","425","TELAZ","0","","0.008","","20.065","7.994","1","171.841","1","171.841","52.374","52.374","2.5","0","TOMMASO PICCIRILLI","U00419","KTM 450 4T","361,5","1980","LAZ","361,5"
"DOMINICI  FABIO","30","2","474","OU","0","","0.320","","20.385","11.534","1","172.161","1","172.161","52.277","52.277","2.5","0","CARSOLI ENDURO","G05908","KTM","ABR"
"MANCINI DIEGO","31","5","460","TALAZ","0","","0.349","","20.734","17.397","1","172.51","1","172.51","52.171","52.171","2.5","0","TOMMASO PICCIRILLI","Y00399","KTM 125 2T","750","2005","LAZ","750"
"TOGNON FLAVIO","32","4","441","TELAZ","0","","0.077","","20.811","8.74","1","172.587","1","172.587","52.148","52.148","2.5","0","GENTLEMENS M C ROMA","W00240","HONDA 450 4T","750","1993","LAZ","750"
"FRANCO FABIO","33","3","416","OU","0","","0.688","","21.499","12.648","1","173.275","1","173.275","51.941","51.941","2.5","0","MOTO S.P.S. A.S.D.","X04341","HUSQVARNA 300 2T","261,05","1986","CAM","261,05"
"GARUTI FABIO","34","1","443","EPULAZ","0","","0.329","","21.828","0","1","173.604","1","173.604","51.842","51.842","2.5","0","IL TRIDENTE","W00334","KAWASAKI 250 2T","750","1969","LAZ","750"
"SCAPPA CRISTIAN","35","5","412","TBC","0","","1.732","","23.560","18.143","1","175.336","1","175.336","51.33","51.33","2.5","0","AMMOTORA","X08196","HUSQVARNA 300 2T","213,9","1994","LAZ","213,9"
"CHERUBINI LORENZO","36","6","419","TALAZ","0","","0.128","","23.688","20.351","1","175.464","1","175.464","51.293","51.293","2.5","0","CECI CORSE","Z02634","KTM 125 2T","285,08","2005","LAZ","285,08"
"BORELLI ANDREA","37","4","431","OU","0","","0.535","","24.223","15.372","1","175.999","1","175.999","51.137","51.137","2.5","0","P04161","KTM 250 4T","435,32","1966","435,32"
"PISTONE LORENZO","38","6","470","TBC","0","","0.006","","24.229","18.812","1","176.005","1","176.005","51.135","51.135","2.5","0","MOTO RACING RIETI","Z03321","HUSQVARNA 300 2T","750","2000","LAZ","750"
"ROMANIELLO FEDERICO","39","5","439","TDLAZ","0","","0.060","","24.289","14.267","1","176.065","1","176.065","51.117","51.117","2.5","0","MILANI","U05234","KTM 250 4T","750","1998","LAZ","750"
"DI PIETRO ENRICO","40","6","421","TDLAZ","0","","1.479","","25.768","15.746","1","177.544","1","177.544","50.692","50.692","2.5","0","C.FALERI NOVI","Z01297","GASGAS 250 4T","300,02","1970","LAZ","300,02"
"FUSO RICCARDO","41","3","462","SPUUMB","0","","0.032","","25.800","13.526","1","177.576","1","177.576","50.683","50.683","2.5","0","PONTE SAN GIOVANNI","Z02943","GASGAS 125 2T","750","2005","UMB","750"
"SANTANGELI FABIO","42","5","418","TELAZ","0","","0.928","","26.728","14.657","1","178.504","1","178.504","50.419","50.419","2.5","0","ENDURISTI CIOCIARI","X03026","KTM 350 4T","281,28","1992","LAZ","281,28"
"GOMELINO GABRIELE","43","6","422","TELAZ","0","","0.092","","26.820","14.749","1","178.596","1","178.596","50.393","50.393","2.5","0","CECI CORSE","Y04724","KTM 350 4T","320,24","2000","LAZ","320,24"
"COLANTONI MATTIA","44","4","463","SPUUMB","0","","1.623","","28.443","16.169","1","180.219","1","180.219","49.939","49.939","2.5","0","INOSSIDABILI TERNI","Z03102","KTM 250 2T","750","2003","UMB","750"
"FRANCHINI GIANLUCA","45","7","426","TELAZ","0","","1.050","","29.493","17.422","1","181.269","1","181.269","49.65","49.65","2.5","0","TOMMASO PICCIRILLI","Y00354","KTM 450 4T","366,42","1969","LAZ","366,42"
"BUONFIGLIO GIORGIO","46","7","436","TBC","0","","0.085","","29.578","24.161","1","181.354","1","181.354","49.627","49.627","2.5","0","CECI CORSE","Z00657","KTM 300 2T","653,89","1976","LAZ","653,89"
"TOGNON DAVID","47","7","464","TDLAZ","0","","0.110","","29.688","19.666","1","181.464","1","181.464","49.597","49.597","2.5","0","GENTLEMENS M C ROMA","X12905","KAWASAKI 250 4T","750","1960","LAZ","750"
"MOSCARELLI DANILO","48","8","430","TDLAZ","0","","1.052","","30.740","20.718","1","182.516","1","182.516","49.311","49.311","2.5","0","TOMMASO PICCIRILLI","X06715","KTM 250 4T","433,44","1980","LAZ","433,44"
"ARDUINI STEFANO","49","8","450","TELAZ","0","","0.614","","31.354","19.283","1","183.13","1","183.13","49.145","49.145","2.5","0","TOMMASO PICCIRILLI","X04130","HONDA 450 4T","750","1993","LAZ","750"
"ROTONDO EMANUELE","50","2","467","EPULAZ","0","","0.430","","31.784","9.956","1","183.56","1","183.56","49.03","49.03","2.5","0","MOTOR RACING VITINIA","Y03021","KTM 18 2T","750","1976","LAZ","750"
"ARDUINI ROBERTO","51","7","420","TC2LAZ","0","","0.854","","32.638","32.638","1","184.414","1","184.414","48.803","48.803","2.5","0","TOMMASO PICCIRILLI","S00386","TM 300 2T","294,7","1986","LAZ","294,7"
"DELLE MONACHE MASSIMILIANO","52","8","424","TBC","0","","1.116","","33.754","28.337","1","185.53","1","185.53","48.51","48.51","2.5","0","CAVAIANO","Z01226","HUSQVARNA 300 2T","336,12","1973","LAZ","336,12"
"FRANCO DOMENICO","53","5","434","OU","0","","0.611","","34.365","25.514","1","186.141","1","186.141","48.35","48.35","2.5","0","MOTO S.P.S. A.S.D.","Z02140","KTM 350 4T","544,75","1986","CAM","544,75"
"DELLE FRATTE SIMONE","54","9","469","TBC","0","","0.170","","34.535","29.118","1","186.311","1","186.311","48.306","48.306","2.5","0","ZAGAROLO","Z01850","TM 300 2T","750","2001","LAZ","750"
"DE ROSA SALVATORE","55","9","456","TDLAZ","0","","2.193","","36.728","26.706","1","188.504","1","188.504","47.744","47.744","2.5","0","MILANI","Y02648","KTM 250 4T","750","2005","LAZ","750"
"BUFACCHI GIANNI","56","7","417","TALAZ","0","","1.033","","37.761","34.424","1","189.537","1","189.537","47.484","47.484","2.5","0","TIVOLI","Z02924","SUZUKI VALENTI 50 2T","275,69","1961","LAZ","275,69"
"PASQUALITTO FABRIZIO","57","8","429","TALAZ","0","","2.039","","39.800","36.463","1","191.576","1","191.576","46.979","46.979","2.5","0","TOMMASO PICCIRILLI","Z00651","HONDA 125 2T","415,48","1989","LAZ","415,48"
"DE SILVESTRI STEFANO","58","10","427","TBC","0","","0.837","","40.637","35.22","1","192.413","1","192.413","46.774","46.774","2.5","0","CELESTINI MOTORSPORT","V00279","GASGAS 250 2T","383,08","1977","LAZ","383,08"
"ARDUINI MARCO","59","9","448","TELAZ","0","","0.363","","41.000","28.929","1","192.776","1","192.776","46.686","46.686","2.5","0","TOMMASO PICCIRILLI","X05005","HONDA 450 4T","750","1988","LAZ","750"
"BONANNI VALERIO","60","11","465","TBC","0","","0.176","","41.176","35.759","1","192.952","1","192.952","46.644","46.644","2.5","0","CECI CORSE","Z02906","KTM 250 2T","750","1998","LAZ","750"
"PELLEGRINI CLAUDIA","61","1","428","FULAZ","0","","1.401","","42.577","0","1","194.353","1","194.353","46.307","46.307","2.5","0","CECI CORSE","X05273","HUSQVARNA 125 2T","383,46","2005","LAZ","383,46"
"AULICINO MARCO","62","9","437","TALAZ","0","","0.664","","43.241","39.904","1","195.017","1","195.017","46.15","46.15","2.5","0","GRAFFIGNANO 1989","Y04770","TM 125 2T","665,43","2006","LAZ","665,43"
"SANTI RICCARDO","63","10","449","TELAZ","0","","0.794","","44.035","31.964","1","195.811","1","195.811","45.963","45.963","2.5","0","MOTOR RACING VITINIA","X05348","HUSQVARNA 350 4T","750","1967","LAZ","750"
"VENEZIALE VALERIA","64","2","459","FULAZ","0","","6.858","","50.893","8.316","1","202.669","1","202.669","44.407","44.407","2.5","0","MILANI","Z01117","KTM 125 2T","750","1999","LAZ","750"
"RECINE FABRIZIO","65","11","458","TELAZ","0","","0.883","","51.776","39.705","1","203.552","1","203.552","44.215","44.215","2.5","0","TOMMASO PICCIRILLI","Z00663","HONDA 450 4T","750","1975","LAZ","750"
"BONACCINI MARCO","66","12","453","TBC","0","","1.728","","53.504","48.087","1","205.28","1","205.28","43.843","43.843","2.5","0","VALTURANO","X06211","HUSQVARNA 300 2T","750","1993","LAZ","750"
"TAGLIONI STEFANO","67","3","444","EPULAZ","0","","0.438","","53.942","32.114","1","205.718","1","205.718","43.749","43.749","2.5","0","TIVOLI","W01780","HUSQVARNA 125 2T","750","1962","LAZ","750"
"BUGIOTTI GIANFRANCO","68","10","440","TALAZ","0","","2.922","","56.864","53.527","1","208.64","1","208.64","43.137","43.137","2.5","0","MOTO TUSCIA RACING","V00676","YAMAHA 125 2T","750","1955","LAZ","750"
"MANCINI VALERIO","69","12","455","TELAZ","0","","2.607","","59.471","47.4","1","211.247","1","211.247","42.604","42.604","2.5","0","MILANI","X09997","KTM 350 4T","750","1975","LAZ","750"
"PERSICHILLI VALENTINA","70","3","435","FULAZ","0","","1.118","","1:00.589","18.012","1","212.365","1","212.365","42.38","42.38","2.5","0","RUN X FUN","Z03497","HUSABERG 250 4T","561,85","1982","LAZ","561,85"
"BRUZZI CLAUDIO","71","10","445","TDLAZ","0","","0.082","","1:00.671","50.649","1","212.447","1","212.447","42.364","42.364","2.5","0","BI & TI","X00383","KTM 250 4T","750","1959","LAZ","750"
"SUCATO FABIO","72","11","471","TDLAZ","0","","2.095","","1:02.766","52.744","1","214.542","1","214.542","41.95","41.95","2.5","0","WYSS MOTORSPORT TEAM","Z03856","SUZUKI VALENTI 250 4T","750","1992","LAZ","750"
"MERGANI PASQUALE","73","4","447","EPULAZ","0","","4.423","","1:07.189","45.361","1","218.965","1","218.965","41.102","41.102","2.5","0","WYSS MOTORSPORT TEAM","W03859","BETA 250 2T","750","1965","LAZ","750"
"SPAZIANI SAMANTHA","74","4","457","FULAZ","0","","9.461","","1:16.650","34.073","1","228.426","1","228.426","39.4","39.4","2.5","0","ENDURISTI CIOCIARI","Y04610","KTM 250 4T","750","1992","LAZ","750"
"ALLEGRA MANUELA","75","5","442","FULAZ","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AMMOTORA","X03158","HUSQVARNA 250 4T","750","1969","LAZ","750"
