"Event ID","Event Name","Started At","Ended At"
"97-5037-2147484366-20230514","4^ Prova Camp.Reg.le ENDURO SPRINT","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","1073743567","CT3","Race","2023-05-14 08:50:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-enduro-sprint/results/1073743567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"GIZZI ANTONIO","1","1","403","TC2LAZ","1","1","","","","0","1","192.009","1","192.009","46.873","46.873","2.5","0","GRAFFIGNANO 1989","G01069","KTM 240 2T","147,15","1988","LAZ","147,15"
"BORDONI EDOARDO","2","1","423","TC4LAZ","2","1","1.418","","1.418","0","1","193.427","1","193.427","46.529","46.529","2.5","0","OFFROAD XXL","U02463","KTM 250 4T","331,41","2004","LAZ","331,41"
"PATACCHINI GABRIELE","3","2","401","TC4LAZ","3","2","2.736","","4.154","2.736","1","196.163","1","196.163","45.88","45.88","2.5","0","GRAFFIGNANO 1989","S03929","KTM 250 4T","113,67","1999","LAZ","113,67"
"PAGLIACCIA SAMUELE","4","1","404","TBC","0","","3.499","","7.653","0","1","199.662","1","199.662","45.076","45.076","2.5","0","GRAFFIGNANO 1989","W00389","BETA 250 2T","156,05","1998","LAZ","156,05"
"DI CARLO STEFANO","5","2","402","TC2LAZ","4","2","0.458","","8.111","8.111","1","200.12","1","200.12","44.973","44.973","2.5","0","CECI CORSE","V04460","KTM 250 2T","119,5","2000","LAZ","119,5"
"DOMINICI ERALDO","6","1","475","OU","0","","3.458","","11.569","0","1","203.578","1","203.578","44.209","44.209","2.5","0","CARSOLI ENDURO","M02672","KTM","ABR"
"MILANI MIRKO","7","3","473","TC4LAZ","0","","0.539","","12.108","10.69","1","204.117","1","204.117","44.092","44.092","2.5","0","MILANI","0001004W","KTM","LAZ"
"CHINA SIMONE","8","3","407","TC2LAZ","5","3","2.151","","14.259","14.259","1","206.268","1","206.268","43.633","43.633","2.5","0","CAVAIANO","V03357","HUSQVARNA 300 2T","175,85","2000","LAZ","175,85"
"TARDANI WALTER","9","1","408","TDLAZ","6","1","0.130","","14.389","0","1","206.398","1","206.398","43.605","43.605","2.5","0","GRAFFIGNANO 1989","Z02738","HUSQVARNA 250 4T","184,08","2000","LAZ","184,08"
"GARVI LORENZO","10","4","454","TC2LAZ","7","4","0.205","","14.594","14.594","1","206.603","1","206.603","43.562","43.562","2.5","0","FRANCO ATTURA","Y03488","KTM 125 2T","750","2003","LAZ","750"
