"Event ID","Event Name","Started At","Ended At"
"2405-3357-2147485406-20240420","MOTUL MX RACING 2024","2024-04-20 05:45:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2514","Kříše","3357","MX Kříše","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485410","   MX 1 + MX 2","1073747214","Závod 2","Race","2024-04-20 13:15:00 UTC","2024-04-20 13:40:52 UTC","PROVISIONAL","13","https://racehero.io/events/motul-mx-racing-2024/results/1073747214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"JAROSLAV STRNAD","1","1","81","MX2 LIC","1","1","","","","0","13","1444.407","4","109.626","52.542","51.841","20.8","0","CZE","ACCR","KTM","2000","MIROŠOV","SÈ"
"PETR FOJTÍK","2","1","87","OP LIC","4","1","6.551","","6.551","0","13","1450.958","4","110.455","52.148","51.607","20.8","0","CZE","ACCR","SUZUKI","1987","ZAJEÈOV","SÈ"
"VLADISLAV MUŽÍK","3","2","404","OP LIC","11","2","0.681","","7.232","0.681","13","1451.639","9","111.12","51.836","51.583","20.8","0","CZE","ACCR","KTM","1977","MOTOSPORT CHÝNOV / ZDICE","SÈ"
"DAVID VOTÍK","4","2","711","MX2 LIC","5","4","13.912","","21.144","21.144","13","1465.551","10","111.026","51.88","51.093","20.8","0","CZE","REG","KTM","2007","ŠVIHOV","--"
"MATYÁŠ JANDA","5","1","107","OP REG","9","3","1.268","","22.412","0","13","1466.819","13","111.853","51.496","51.049","20.8","0","CZE","REG","HONDA","2000","BLUE SMOKE / DOLNÍ LUKAVICE"
"ALLAN NEUBAUER","6","3","326","MX2 LIC","3","3","5.406","","27.818","27.818","13","1472.225","4","110.73","52.018","50.862","20.8","0","CZE","ACCR","KTM","2001","UHY","SÈ"
"DAVID MUŽÍK","7","4","405","MX2 LIC","12","7","5.655","","33.473","33.473","13","1477.88","6","112.024","51.418","50.667","20.8","0","CZE","ACCR","KTM","2003","MX PARADISE / ZDICE","SÈ"
"VÍT KACHLÍK","8","5","116","MX2 LIC","8","5","23.096","","56.569","56.569","13","1500.976","9","112.341","51.272","49.888","20.8","0","CZE","ACCR","KTM 125","2007","MOTOKROSOVÁ ŠKOLA / OLBRAMOVICE","JÈ"
"PETR BULÍK","9","2","161","OP REG","6","1","10.538","","1:07.107","44.695","13","1511.514","3","115.421","49.904","49.54","20.8","0","REG","KAWASAKI","1989","KAZNÌJOV","SÈ"
"ZDENÌK VITNER","10","1","55","MX2 REG","13","1","1.381","","1:08.488","0","13","1512.895","5","114.528","50.293","49.495","20.8","0","CZE","REG","HONDA","1986","MX TEAM ØEVNIÈOV","SÈ"
"MATÌJ LAŠTOVIÈKA","11","6","522","MX2 LIC","2","2","2.113","","1:10.601","1:10.601","13","1515.008","12","113.939","50.553","49.425","20.8","0","CZE","ACCR","KTM 125","2008","ŠTÌTKOVICE","SÈ"
"JAKUB ZELINKA","12","3","95","OP REG","14","4","1.304","","1:11.905","49.493","13","1516.312","10","113.821","50.606","49.383","20.8","0","CZE","REG","SUZUKI","1995","MOTOKLUB KØ͊E / VRANOVICE"
"TOMÁŠ HANZLÍK","13","4","69","OP REG","15","5","13.004","","1:24.909","1:02.497","13","1529.316","10","116.12","49.604","48.963","20.8","0","CZE","REG","KTM","1990","MX KRALOVICE / OBORA","SÈ"
"TOMÁŠ VITNER","14","2","54","MX2 REG","16","2","16.475","","1:41.384","32.896","13","1545.791","2","117.337","49.089","48.441","20.8","0","CZE","REG","HONDA","1989","MX TEAM ØEVNIÈOV","SÈ"
"MATÌJ HRDLIÈKA","15","7","292","MX2 LIC","10","6","3.037","","1:44.421","1:44.421","13","1548.828","9","115.739","49.767","48.346","20.8","0","CZE","ACCR","KTM","2006","KZ AIRVANS MX TEAM / NOVÝ JÁCHYMOV","SÈ"
"DOMINIK MÜLLER","16","5","421","OP REG","7","2","1 Kolo","","1 Kolo","1 Lap","12","1446.028","8","117.104","49.187","47.8","19.200000000000003","0","CZE","REG","KTM","1998","BROUMY","SÈ"
"DAVID VRBICKÝ","17","8","43","MX2 LIC","18","8","44.162","","1 Kolo","45.783","12","1490.19","4","119.631","48.148","46.383","19.200000000000003","0","CZE","ACCR","KTM","2000","BUKOVANY","SÈ"
"JAN SADÍLEK","18","3","115","MX2 REG","20","3","31.680","","1 Kolo","8.975","12","1521.87","3","122.401","47.058","45.418","19.200000000000003","0","CZE","REG","KAWASAKI","1995","JS 115 / ŠANOV","SÈ"
"JOSEF ZEITHAMER","19","6","999","OP REG","17","6","6 Kol","","7 Kol","7 Laps","6","768.445","3","126.679","45.469","44.974","9.600000000000001","0","CZE","REG","YAMAHA","1988","RADOTÍN","SÈ"
"DANIEL KRAJÈÍ","20","7","193","OP REG","19","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REG","YAMAHA","1993","SXS RACING TEAM / PRAHA","SÈ"
"JIØÍ HOŠEK","21","9","44","MX2 LIC","21","9","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","KTM","2004","MOTOKROS KLUB BØEZOVÁ","SÈ"
