"Event ID","Event Name","Started At","Ended At"
"2405-3357-2147485406-20240420","MOTUL MX RACING 2024","2024-04-20 05:45:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2514","Kříše","3357","MX Kříše","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485408","   HOBBY MX 1 + MX 2","1073747206","Závod 2","Race","2024-04-20 12:00:00 UTC","2024-04-20 12:21:41 UTC","PROVISIONAL","10","https://racehero.io/events/motul-mx-racing-2024/results/1073747206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"ADAM LAUBER","1","1","271","HMX1","2","2","","","","0","10","1169.33","4","115.106","50.041","49.259","16.0","0","CZE","REG","KTM","1999","KTM","--"
"LUKÁŠ KROUPA","2","1","3","HMX2","3","1","13.865","","13.865","0","10","1183.195","6","117.231","49.134","48.682","16.0","0","CZE","REG","KTM","1985","MX KLUB KRALOVICE / HADAÈKA","SÈ"
"JAN STREJC","3","2","217","HMX2","10","5","38.908","","52.773","38.908","10","1222.103","8","121.563","47.383","47.132","16.0","0","CZE","ACCR","KTM","2000","LHOTA u STØÍBRA"
"JAN ŠVÁRA","4","2","392","HMX1","1","1","8.784","","1:01.557","1:01.557","10","1230.887","9","119.925","48.03","46.796","16.0","0","CZE","REG","KTM","2000","AMK ZALÁNY / DRAHENICKÝ MÁLKOV","JÈ"
"JAN PROCHÁZKA","5","3","137","HMX1","9","5","4.942","","1:06.499","1:06.499","10","1235.829","7","121.266","47.499","46.608","16.0","0","CZE","REG","KTM","1986","MOTOKLUB KØ͊E v AÈR / BØASY","SÈ"
"MARTIN ACHBERGER","6","4","641","HMX1","8","4","2.719","","1:09.218","1:09.218","10","1238.548","3","123.039","46.814","46.506","16.0","0","CZE","REG","SUZUKI","1991","MJP TEAM / HORŠOVSKÝ TÝN","SÈ"
"PETR SLAVÍK","7","5","176","HMX1","6","","8.817","","1:18.035","1:18.035","10","1247.365","6","123.316","46.709","46.177","16.0","0","CZE","REG","HONDA","1996","AMK VOTICE / BEZTAHOV","SÈ"
"VIKTOR VALOUŠEK","8","3","181","HMX2","17","9","5.336","","1:23.371","1:09.506","10","1252.701","9","120.761","47.698","45.981","16.0","0","CZE","KTM","2007","PRAHA 4","SÈ"
"JAKUB FANTA","9","4","310","HMX2","11","6","6.719","","1:30.090","1:16.225","10","1259.42","2","125.308","45.967","45.735","16.0","0","CZE","ACCR","KTM","2003","MX KLUB KRALOVICE / OBORA"
"MICHAL ZIMA","10","5","X271","HMX2","4","2","26.453","","1:56.543","1:42.678","10","1285.873","2","124.539","46.251","44.794","16.0","0","CZE","REG","YAMAHA 125","2009","PRAHA 6","--"
"MAREK UHRIN","11","6","11","HMX1","15","7","8.711","","2:05.254","2:05.254","10","1294.584","7","127.122","45.311","44.493","16.0","0","CZE","REG","KAWASAKI","1989","MOTOKROS KLUB BØEZOVÁ","SÈ"
"JOSEF PLAÈEK","12","7","212","HMX1","11","","3.655","","2:08.909","2:08.909","10","1298.239","8","127.937","45.022","44.368","16.0","0","CZE","REG","HUSQVARNA","1998","AMK VOTICE / LYSÁ VOTICE","SÈ"
"FRANTIŠEK LIEHM","13","6","30","HMX2","12","7","1 Kolo","","1 Kolo","1 Lap","9","1170.6","6","126.465","45.546","44.285","14.4","0","CZE","ACCR","HONDA","2000","MX SKRŠÍN","SÈ"
"JAN MACEK","14","7","17","HMX2","19","10","6.505","","1 Kolo","1 Lap","9","1177.105","9","125.434","45.921","44.04","14.4","0","CZE","ACCR","KTM 125","2008","GT2 MOTORSPORT/ KRUPÁ","SÈ"
"MARTIN HOUDEK","15","8","209","HMX2","24","14","0.310","","1 Kolo","1 Lap","9","1177.415","9","124.86","46.132","44.029","14.4","0","CZE","REG","KTM 125","2009","ÈEMÍNY"
"MARTIN KRATOCHVÍL","16","8","167","HMX1","5","3","26.604","","1 Kolo","34.689","9","1204.019","9","131.488","43.806","43.056","14.4","0","CZE","REG","SUZUKI","1983","ZAJEÈOV","SÈ"
"ALEX HELEBRANT","17","9","81","HMX2","7","4","0.732","","1 Kolo","21.556","9","1204.751","9","131.156","43.917","43.03","14.4","0","CZE","REG","YAMAHA","2010","HORŠOVSKÝ TÝN","SÈ"
"MILAN FIALA","18","9","7","HMX1","18","9","0.569","","1 Kolo","35.99","9","1205.32","3","128.299","44.895","43.009","14.4","0","CZE","ÈAM","SUZUKI","2000","MLÉKOJEDY","--"
"DANIELA FEGLAROVÁ","19","1","199","HMX2 Ž","22","1","1.287","","1 Kolo","0","9","1206.607","6","130.591","44.107","42.963","14.4","0","CZE","ACCR","HONDA","1999","GT2 MOTORSPORT / VŠENORY","SÈ"
"PAVEL MOTYÈÁK","20","10","417","HMX1","27","12","14.667","","1 Kolo","51.944","9","1221.274","3","133.704","43.08","42.447","14.4","0","CZE","REG","YAMAHA","1988","MILOSTÍN","SÈ"
"ANETA SICHROVSKÁ","21","2","79","HMX2 Ž","31","2","23.671","","1 Kolo","38.338","9","1244.945","5","136.224","42.283","41.64","14.4","0","CZE","ACCR","KTM","1999","SLAPSKO","SÈ"
"PETR MIKULÁŠ","22","11","312","HMX1","26","11","4.288","","1 Kolo","1:19.903","9","1249.233","4","135.772","42.424","41.497","14.4","0","CZE","REG","SUZUKI","1983","ŽEROVICE","SÈ"
"VÁCLAV HOUDEK","23","10","257","HMX2","21","12","0.937","","1 Kolo","1:06.975","9","1250.17","5","134.308","42.886","41.466","14.4","0","CZE","REG","KTM 125","2007","ÈEMÍNY"
"MARTIN JANOUŠEK","24","12","942","HMX1","29","13","47.610","","1 Kolo","2:08.45","9","1297.78","8","142.567","40.402","39.945","14.4","0","CZE","ACCR","KTM","1990","OLEŠNÁ","SÈ"
"TOMÁŠ SKLENÁØ","25","11","6","HMX2","28","15","6 Kol","","7 Kol","7 Laps","3","461.589","2","151.897","37.92","37.436","4.800000000000001","0","CZE","REG","KTM","1998","SXS RACING TEAM / MASEÈÍN","SÈ"
"JOSEF OLÁH","26","12","95","HMX2","6","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","REG","GAS GAS","1995","CHRÁŠ�OVICE","SÈ"
"DOMINIK BABIC","27","13","132","HMX2","13","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","REG","HONDA","2005","MJP TEAM / PASTUCHOVICE","SÈ"
"ADAM MATOUŠ","28","13","838","HMX1","14","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","YAMAHA","2000","GT2 MOTORSPORT / STAÒKOVICE","SÈ"
"JIØÍ LAPKA","29","14","591","HMX1","16","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","REG","SUZUKI","1995","HRÁDEK","SÈ"
"VIKTOR SLÁDEK","30","14","278","HMX2","20","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","KAWASAKI","1989","KOPIDLO"
"DAVID Š�ASTNÝ","31","15","200","HMX2","23","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","REG","HUSQVARNA","2002","Q RACING TEAM / SOKOLOV","SÈ"
"ONDØEJ PRÁŠIL","32","15","1","HMX1","25","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ÈAM","HUSQVARNA","1985","KOZOMÍN"
"MATÌJ KOÈÁRNÍK","33","16","500","HMX1","30","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","REG","SUZUKI","2003","KYNŠPERK NAD OHØÍ","SÈ"
"TOMÁŠ KUBATA","34","16","639","HMX2","32","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","KAWASAKI","1993","KOZOJEDY","SÈ"
"ROMAN MOUCHA","35","17","867","HMX1","33","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","REG","SUZUKI","1988","KYNŠPERK NAD OHØÍ","SÈ"
