"Event ID","Event Name","Started At","Ended At"
"2405-3357-2147485406-20240420","MOTUL MX RACING 2024","2024-04-20 05:45:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2514","Kříše","3357","MX Kříše","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485410","   MX 1 + MX 2","1073747212","Kvalifikace","Qualifying","2024-04-20 08:45:00 UTC","2024-04-20 09:07:15 UTC","PROVISIONAL","9","https://racehero.io/events/motul-mx-racing-2024/results/1073747212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"JAROSLAV STRNAD","1","1","81","MX2 LIC","13","6","","","","0","8","1198.97","8","123.276","46.724","38.433","12.8","0","CZE","ACCR","KTM","2000","MIROŠOV","SÈ"
"MATÌJ LAŠTOVIÈKA","2","2","522","MX2 LIC","18","8","1.427","","1.427","0 Laps","8","1142.331","8","124.703","46.19","40.339","12.8","0","CZE","ACCR","KTM 125","2008","ŠTÌTKOVICE","SÈ"
"ALLAN NEUBAUER","3","3","326","MX2 LIC","2","1","0.290","","1.717","39.559","8","1238.529","7","124.993","46.083","37.205","12.8","0","CZE","ACCR","KTM","2001","UHY","SÈ"
"PETR FOJTÍK","4","1","87","OP LIC","21","","0.579","","2.296","0","4","983.878","3","125.572","45.87","23.418","6.4","0","CZE","ACCR","SUZUKI","1987","ZAJEÈOV","SÈ"
"DAVID VOTÍK","5","4","711","MX2 LIC","6","3","1.282","","3.578","1:45.127","9","1304.097","9","126.854","45.407","39.752","14.4","0","CZE","REG","KTM","2007","ŠVIHOV","--"
"PETR BULÍK","6","1","161","OP REG","1","1","1.597","","5.175","0","8","1226.932","8","128.451","44.842","37.557","12.8","0","REG","KAWASAKI","1989","KAZNÌJOV","SÈ"
"DOMINIK MÜLLER","7","2","421","OP REG","15","5","0.008","","5.183","2 Laps","6","959.392","6","128.459","44.839","36.023","9.600000000000001","0","CZE","REG","KTM","1998","BROUMY","SÈ"
"VÍT KACHLÍK","8","5","116","MX2 LIC","19","9","1.353","","6.536","3 Laps","5","838.359","4","129.812","44.372","34.353","8.0","0","CZE","ACCR","KTM 125","2007","MOTOKROSOVÁ ŠKOLA / OLBRAMOVICE","JÈ"
"MATYÁŠ JANDA","9","3","107","OP REG","14","4","0.678","","7.214","5 Laps","3","485.619","3","130.49","44.141","35.583","4.800000000000001","0","CZE","REG","HONDA","2000","BLUE SMOKE / DOLNÍ LUKAVICE"
"MATÌJ HRDLIÈKA","10","6","292","MX2 LIC","4","2","0.362","","7.576","1:39.985","9","1298.955","9","130.852","44.019","39.909","14.4","0","CZE","ACCR","KTM","2006","KZ AIRVANS MX TEAM / NOVÝ JÁCHYMOV","SÈ"
"VLADISLAV MUŽÍK","11","2","404","OP LIC","7","1","1.311","","8.887","2 Laps","2","312.645","2","132.163","43.583","36.847","3.2","0","CZE","ACCR","KTM","1977","MOTOSPORT CHÝNOV / ZDICE","SÈ"
"DAVID MUŽÍK","12","7","405","MX2 LIC","9","4","0.727","","9.614","4 Laps","4","605.805","4","132.89","43.344","38.032","6.4","0","CZE","ACCR","KTM","2003","MX PARADISE / ZDICE","SÈ"
"ZDENÌK VITNER","13","1","55","MX2 REG","11","2","0.317","","9.931","0","4","661.061","4","133.207","43.241","34.853","6.4","0","CZE","REG","HONDA","1986","MX TEAM ØEVNIÈOV","SÈ"
"JAKUB ZELINKA","14","4","95","OP REG","20","","0.850","","10.781","2 Laps","6","1140.203","6","134.057","42.967","30.31","9.600000000000001","0","CZE","REG","SUZUKI","1995","MOTOKLUB KØ͊E / VRANOVICE"
"TOMÁŠ HANZLÍK","15","5","69","OP REG","3","2","2.841","","13.622","1 Lap","7","1190.952","3","136.898","42.075","33.855","11.200000000000001","0","CZE","REG","KTM","1990","MX KRALOVICE / OBORA","SÈ"
"TOMÁŠ VITNER","16","2","54","MX2 REG","12","3","7.019","","20.641","2 Laps","2","402.507","2","143.917","40.023","28.621","3.2","0","CZE","REG","HONDA","1989","MX TEAM ØEVNIÈOV","SÈ"
"JOSEF ZEITHAMER","17","6","999","OP REG","17","6","6.403","","27.044","6 Laps","2","435.843","2","150.32","38.318","26.432","3.2","0","CZE","REG","YAMAHA","1988","RADOTÍN","SÈ"
"DAVID VRBICKÝ","18","8","43","MX2 LIC","10","5","0.652","","27.696","3 Laps","5","1046.007","3","150.972","38.153","27.533","8.0","0","CZE","ACCR","KTM","2000","BUKOVANY","SÈ"
"DANIEL KRAJÈÍ","19","7","193","OP REG","5","3","0.991","","28.687","4 Laps","4","648.396","1","151.963","37.904","35.534","6.4","0","REG","YAMAHA","1993","SXS RACING TEAM / PRAHA","SÈ"
"JAN SADÍLEK","20","3","115","MX2 REG","8","1","0.995","","29.682","2 Laps","2","361.001","2","152.958","37.657","31.911","3.2","0","CZE","REG","KAWASAKI","1995","JS 115 / ŠANOV","SÈ"
"JIØÍ HOŠEK","21","9","44","MX2 LIC","16","7","36.422","","1:06.104","7 Laps","1","242.774","1","189.38","30.415","23.726","1.6","0","CZE","ACCR","KTM","2004","MOTOKROS KLUB BØEZOVÁ","SÈ"
