"Event ID","Event Name","Started At","Ended At"
"2405-3357-2147485406-20240420","MOTUL MX RACING 2024","2024-04-20 05:45:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2514","Kříše","3357","MX Kříše","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485408","   HOBBY MX 1 + MX 2","1073747203","Volný trénink ","Practice","2024-04-20 06:30:00 UTC","2024-04-20 06:48:55 UTC","PROVISIONAL","6","https://racehero.io/events/motul-mx-racing-2024/results/1073747203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"JAN ŠVÁRA","1","1","392","HMX1","3","1","","","","0","3","608.978","3","137.387","41.925","28.375","4.800000000000001","0","CZE","REG","KTM","2000","DRAHENICKÝ MÁLKOV","JÈ"
"JAN PROCHÁZKA","2","2","137","HMX1","11","8","19.851","","19.851","1:44.958","4","713.936","2","157.238","36.632","32.272","6.4","0","CZE","REG","KTM","1986","MOTOKLUB KØ͊E v AÈR / BØASY","SÈ"
"MARTIN SMOLKA","3","1","94","85","1","1","1.675","","21.526","0","6","985.912","2","158.913","36.246","35.054","9.600000000000001","0","CZE","ACCR","KTM 85","2010","MX TEAM ZAHRADY MAJA / BENEŠOV","SÈ"
"JIØÍ LAPKA","4","3","591","HMX1","13","10","6.181","","27.707","2:32.484","4","761.462","2","165.094","34.889","30.258","6.4","0","CZE","REG","SUZUKI","1995","HRÁDEK","SÈ"
"MARTIN KRATOCHVÍL","5","4","167","HMX1","12","9","2.572","","30.279","1 Lap","2","381.377","2","167.666","34.354","30.206","3.2","0","CZE","REG","SUZUKI","1983","ZAJEÈOV","SÈ"
"MAREK UHRIN","6","5","11","HMX1","5","2","2.010","","32.289","2:05.355","4","734.333","1","169.676","33.947","31.375","6.4","0","CZE","REG","KAWASAKI","1989","MOTOKROS KLUB BØEZOVÁ","SÈ"
"JOSEF PLAÈEK","7","6","212","HMX1","14","","1.694","","33.983","6:26.106","2","995.084","2","171.37","33.611","11.577","3.2","0","CZE","REG","HUSQVARNA","1998","AMK VOTICE / LYSÁ VOTICE","SÈ"
"PETR SLAVÍK","8","7","176","HMX1","15","","5.446","","39.429","6:45.169","2","1014.147","2","176.816","32.576","11.359","3.2","0","CZE","REG","HONDA","1996","AMK VOTICE / BEZTAHOV","SÈ"
"MATÌJ PÁŠA","9","2","17","85","2","2","6.050","","45.479","2:24.389","4","1130.301","3","182.866","31.498","20.384","6.4","0","CZE","ACCR","KTM 85","2011","MX TEAM ZAHRADY MAJA / POØÍÈÍ N.S.","--"
"PAVEL MOTYÈÁK","10","8","417","HMX1","7","4","0.301","","45.780","6:14.345","4","983.323","1","183.167","31.447","23.431","6.4","0","CZE","REG","YAMAHA","1988","MILOSTÍN","SÈ"
"ONDØEJ PRÁŠIL","11","9","1","HMX1","6","3","4.379","","50.159","0 Laps","3","603.881","2","187.546","30.712","28.615","4.800000000000001","0","CZE","ÈAM","HUSQVARNA","1985","KOZOMÍN"
"MATÌJ KOÈÁRNÍK","12","10","500","HMX1","10","7","12.267","","1:02.426","3:33.98","3","822.958","1","199.813","28.827","20.997","4.800000000000001","0","CZE","REG","SUZUKI","2003","KYNŠPERK NAD OHØÍ","SÈ"
"PETR MIKULÁŠ","13","11","312","HMX1","9","6","14.720","","1:17.146","1:53.648","3","722.626","1","214.533","26.849","23.913","4.800000000000001","0","CZE","REG","SUZUKI","1983","ŽEROVICE","SÈ"
"MARTIN JANOUŠEK","14","12","942","HMX1","8","5","1:18.486","","2:35.632","2 Laps","1","314.481","1","293.019","19.657","18.316","1.6","0","CZE","ACCR","KTM","1990","OLEŠNÁ","SÈ"
"DENIS MALÝ","15","1","211","65","4","1","43.613","","3:19.245","0","1","349.068","1","336.632","17.111","16.501","1.6","0","CZE","ACCR","KTM 65","2015","SXS SLAPY / HRADIŠTSKO","SÈ"
"ROMAN MOUCHA","16","13","867","HMX1","0","","","","","3 Laps","0","30.125","0","0.0","0.0","0.0","0.0","0","CZE","REG","SUZUKI","1988","KYNŠPERK NAD OHØÍ","SÈ"
