"Event ID","Event Name","Started At","Ended At"
"2405-3357-2147485406-20240420","MOTUL MX RACING 2024","2024-04-20 05:45:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2514","Kříše","3357","MX Kříše","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485408","   HOBBY MX 1 + MX 2","1073747205","Závod 1","Race","2024-04-20 10:00:00 UTC","2024-04-20 10:21:57 UTC","PROVISIONAL","9","https://racehero.io/events/motul-mx-racing-2024/results/1073747205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"ADAM LAUBER","1","1","271","HMX1","2","2","","","","0","9","1165.201","2","126.516","45.528","44.49","14.4","0","CZE","REG","KTM","1999","KTM","--"
"LUKÁŠ KROUPA","2","1","3","HMX2","3","1","38.388","","38.388","0","9","1203.589","3","129.854","44.358","43.071","14.4","0","CZE","REG","KTM","1985","MX KLUB KRALOVICE / HADAÈKA","SÈ"
"JAN ŠVÁRA","3","2","392","HMX1","1","1","16.453","","54.841","54.841","9","1220.042","2","133.18","43.25","42.49","14.4","0","CZE","REG","KTM","2000","AMK ZALÁNY / DRAHENICKÝ MÁLKOV","JÈ"
"JAN PROCHÁZKA","4","3","137","HMX1","9","5","47.589","","1:42.430","1:42.43","9","1267.631","5","136.709","42.133","40.895","14.4","0","CZE","REG","KTM","1986","MOTOKLUB KØ͊E v AÈR / BØASY","SÈ"
"MARTIN ACHBERGER","5","4","641","HMX1","8","4","24.302","","2:06.732","2:06.732","9","1291.933","2","139.473","41.298","40.126","14.4","0","CZE","REG","SUZUKI","1991","MJP TEAM / HORŠOVSKÝ TÝN","SÈ"
"PETR SLAVÍK","6","5","176","HMX1","6","","15.600","","2:22.332","2:22.332","9","1307.533","4","139.228","41.371","39.647","14.4","0","CZE","REG","HONDA","1996","AMK VOTICE / BEZTAHOV","SÈ"
"JAN STREJC","7","2","217","HMX2","10","5","1 Kolo","","1 Kolo","1 Lap","8","1170.032","5","135.874","42.392","39.384","12.8","0","CZE","ACCR","KTM","2000","LHOTA u STØÍBRA"
"JAKUB FANTA","8","3","310","HMX2","11","6","3.864","","1 Kolo","1 Lap","8","1173.896","5","141.362","40.746","39.254","12.8","0","CZE","ACCR","KTM","2003","MX KLUB KRALOVICE / OBORA"
"MICHAL ZIMA","9","4","X271","HMX2","4","2","1:01.445","","1 Kolo","31.752","8","1235.341","8","145.466","39.597","37.301","12.8","0","CZE","REG","YAMAHA 125","2009","PRAHA 6","--"
"MARTIN HOUDEK","10","5","209","HMX2","24","14","6.566","","1 Kolo","38.318","8","1241.907","7","149.022","38.652","37.104","12.8","0","CZE","REG","KTM 125","2009","ÈEMÍNY"
"JAN MACEK","11","6","17","HMX2","19","10","3.473","","1 Kolo","41.791","8","1245.38","5","145.795","39.508","37.001","12.8","0","CZE","ACCR","KTM 125","2008","GT2 MOTORSPORT/ KRUPÁ","SÈ"
"MAREK UHRIN","12","6","11","HMX1","15","7","2.058","","1 Kolo","1:22.237","8","1247.438","5","152.499","37.771","36.94","12.8","0","CZE","REG","KAWASAKI","1989","MOTOKROS KLUB BØEZOVÁ","SÈ"
"FRANTIŠEK LIEHM","13","7","30","HMX2","12","7","8.838","","1 Kolo","52.687","8","1256.276","8","147.362","39.087","36.68","12.8","0","CZE","ACCR","HONDA","2000","MX SKRŠÍN","SÈ"
"VIKTOR VALOUŠEK","14","8","181","HMX2","17","9","1.849","","1 Kolo","54.536","8","1258.125","8","148.505","38.787","36.626","12.8","0","CZE","KTM","2007","PRAHA 4","SÈ"
"JOSEF PLAÈEK","15","7","212","HMX1","19","","37.568","","1 Kolo","2:10.492","8","1295.693","8","154.218","37.35","35.564","12.8","0","CZE","REG","HUSQVARNA","1998","AMK VOTICE / LYSÁ VOTICE","SÈ"
"DANIELA FEGLAROVÁ","16","1","199","HMX2 Ž","22","1","14.163","","1 Kolo","0","8","1309.856","8","154.806","37.208","35.179","12.8","0","CZE","ACCR","HONDA","1999","GT2 MOTORSPORT / VŠENORY","SÈ"
"MILAN FIALA","17","8","7","HMX1","18","9","1 Kolo","","2 Kol","25.892","7","1191.093","3","148.674","38.742","33.851","11.200000000000001","0","CZE","ÈAM","SUZUKI","2000","MLÉKOJEDY","--"
"PAVEL MOTYÈÁK","18","9","417","HMX1","27","12","35.796","","2 Kol","1:01.688","7","1226.889","7","164.402","35.036","32.864","11.200000000000001","0","CZE","REG","YAMAHA","1988","MILOSTÍN","SÈ"
"ANETA SICHROVSKÁ","19","2","79","HMX2 Ž","31","2","1:02.721","","2 Kol","1 Lap","7","1289.61","6","166.78","34.537","31.265","11.200000000000001","0","CZE","ACCR","KTM","1999","SLAPSKO","SÈ"
"PETR MIKULÁŠ","20","10","312","HMX1","26","11","1 Kolo","","3 Kol","27.936","6","1193.137","3","184.085","31.29","28.966","9.600000000000001","0","CZE","REG","SUZUKI","1983","ŽEROVICE","SÈ"
"MARTIN JANOUŠEK","21","11","942","HMX1","29","13","29.178","","3 Kol","57.114","6","1222.315","2","187.87","30.659","28.274","9.600000000000001","0","CZE","ACCR","KTM","1990","OLEŠNÁ","SÈ"
"VÁCLAV HOUDEK","22","9","257","HMX2","21","12","1 Kolo","","4 Kol","35.982","5","1239.571","5","167.36","34.417","23.234","8.0","0","CZE","REG","KTM 125","2007","ÈEMÍNY"
"JIØÍ LAPKA","23","12","591","HMX1","16","8","1 Kolo","","5 Kol","5 Laps","4","634.375","4","155.618","37.014","36.319","6.4","0","CZE","REG","SUZUKI","1995","HRÁDEK","SÈ"
"MARTIN KRATOCHVÍL","24","13","167","HMX1","5","3","36.499","","5 Kol","5 Laps","4","670.874","2","157.57","36.555","34.343","6.4","0","CZE","REG","SUZUKI","1983","ZAJEÈOV","SÈ"
"DOMINIK BABIC","25","10","132","HMX2","13","8","1 Kolo","","6 Kol","6 Laps","3","488.18","2","153.075","37.629","35.397","4.800000000000001","0","CZE","REG","HONDA","2005","MJP TEAM / PASTUCHOVICE","SÈ"
"ALEX HELEBRANT","26","11","81","HMX2","7","4","3:54.917","","6 Kol","6 Laps","3","723.097","2","155.161","37.123","23.897","4.800000000000001","0","CZE","REG","YAMAHA","2010","HORŠOVSKÝ TÝN","SÈ"
"ADAM MATOUŠ","27","14","838","HMX1","14","6","1 Kolo","","7 Kol","7 Laps","2","333.905","2","183.064","31.464","34.501","3.2","0","CZE","ACCR","YAMAHA","2000","GT2 MOTORSPORT / STAÒKOVICE","SÈ"
"TOMÁŠ SKLENÁØ","28","12","6","HMX2","28","15","1 Kolo","","8 Kol","8 Laps","1","206.21","0","0.0","0.0","27.933","1.6","0","CZE","REG","KTM","1998","SXS RACING TEAM / MASEÈÍN","SÈ"
"JOSEF OLÁH","29","13","95","HMX2","6","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","REG","GAS GAS","1995","CHRÁŠ�OVICE","SÈ"
"VIKTOR SLÁDEK","30","14","278","HMX2","20","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","KAWASAKI","1989","KOPIDLO"
"DAVID Š�ASTNÝ","31","15","200","HMX2","23","13","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","REG","HUSQVARNA","2002","Q RACING TEAM / SOKOLOV","SÈ"
"ONDØEJ PRÁŠIL","32","15","1","HMX1","25","10","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ÈAM","HUSQVARNA","1985","KOZOMÍN"
"MATÌJ KOÈÁRNÍK","33","16","500","HMX1","30","14","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","REG","SUZUKI","2003","KYNŠPERK NAD OHØÍ","SÈ"
"TOMÁŠ KUBATA","34","16","639","HMX2","32","16","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","KAWASAKI","1993","KOZOJEDY","SÈ"
"ROMAN MOUCHA","35","17","867","HMX1","33","15","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","REG","SUZUKI","1988","KYNŠPERK NAD OHØÍ","SÈ"
