"Event ID","Event Name","Started At","Ended At"
"2405-3357-2147485406-20240420","MOTUL MX RACING 2024","2024-04-20 05:45:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2514","Kříše","3357","MX Kříše","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485407","   85 ccm","1073747201","Závod 1","Race","2024-04-20 10:50:00 UTC","2024-04-20 11:13:06 UTC","PROVISIONAL","10","https://racehero.io/events/motul-mx-racing-2024/results/1073747201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"MARTIN SMOLKA","1","1","94","85","1","1","","","","0","10","1245.798","4","123.181","46.76","46.235","16.0","0","CZE","ACCR","KTM 85","2010","MX TEAM ZAHRADY MAJA / BENEŠOV","SÈ"
"VOJTÌCH KUTHAN","2","2","64","85","2","2","19.632","","19.632","19.632","10","1265.43","4","124.418","46.296","45.518","16.0","0","CZE","ACCR","GAS GAS","2011","HRADIŠTSKO","SÈ"
"MATÌJ PÁŠA","3","3","17","85","3","3","1 Kolo","","1 Kolo","1.656","9","1247.454","8","133.718","43.076","41.557","14.4","0","CZE","ACCR","KTM 85","2011","MX TEAM ZAHRADY MAJA / POØÍÈÍ N.S.","--"
"JAN MILOTA","4","4","737","85","7","7","56.913","","1 Kolo","58.569","9","1304.367","9","141.236","40.783","39.743","14.4","0","CZE","ACCR","GAS GAS","2011","MOTOSPORT CHÝNOV/BLOVICE","--"
"MATYÁŠ MALÍK","5","5","28","85","8","8","2.785","","1 Kolo","1:01.354","9","1307.152","9","141.549","40.693","39.659","14.4","0","CZE","ACCR","HUSQVARNA 85","2013","MX KIDS ACADEMY / DOBØANY","SÈ"
"ŠTÌPÁN ANDRÝSEK","6","6","44","85","6","6","1:16.091","","1 Kolo","2:17.445","9","1383.243","6","136.319","42.254","37.477","14.4","0","CZE","ACCR","KTM","2012","MOTOKROSOVÁ ŠKOLA / KRYRY","--"
"FILIP RAITMAYER","7","7","43","85","5","5","7 Kol","","8 Kol","8 Laps","2","596.702","2","347.809","16.561","19.306","3.2","0","CZE","ACCR","HUSQVARNA","2011","MX KIDS ACADEMY / PLZEÒ","SÈ"
"JAKUB ØÍHA","8","8","511","85","4","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","YAMAHA 85","2011","3KMX RACING / BOR","SÈ"
"ELIŠKA VODIÈKOVÁ","9","9","257","85","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","REG","KTM","2007","AMK HORŠOVSKÝ TÝN","SÈ"
"MATÌJ SLEMENSKÝ","10","10","212","85","14","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","REG","KTM ","2012","MX KRALOVICE","SÈ"
