"Event ID","Event Name","Started At","Ended At"
"2405-3357-2147485406-20240420","MOTUL MX RACING 2024","2024-04-20 05:45:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2514","Kříše","3357","MX Kříše","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485407","   85 ccm","1073747200","Kvalifikace","Qualifying","2024-04-20 08:25:00 UTC","2024-04-20 08:41:26 UTC","PROVISIONAL","6","https://racehero.io/events/motul-mx-racing-2024/results/1073747200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"MARTIN SMOLKA","1","1","94","85","1","1","","","","0","6","903.402","5","123.207","46.751","38.255","9.600000000000001","0","CZE","ACCR","KTM 85","2010","MX TEAM ZAHRADY MAJA / BENEŠOV","SÈ"
"VOJTÌCH KUTHAN","2","2","64","85","5","4","2.631","","2.631","2 Laps","4","619.729","3","125.838","45.773","37.178","6.4","0","CZE","ACCR","GAS GAS","2011","HRADIŠTSKO","SÈ"
"MATÌJ PÁŠA","3","3","17","85","2","2","9.337","","11.968","43.376","6","946.778","3","135.175","42.611","36.503","9.600000000000001","0","CZE","ACCR","KTM 85","2011","MX TEAM ZAHRADY MAJA / POØÍÈÍ N.S.","--"
"JAKUB ØÍHA","4","4","511","85","8","7","7.138","","19.106","2 Laps","4","683.994","3","142.313","40.474","33.685","6.4","0","CZE","ACCR","YAMAHA 85","2011","3KMX RACING / BOR","SÈ"
"FILIP RAITMAYER","5","5","43","85","6","5","3.137","","22.243","1 Lap","5","860.447","1","145.45","39.601","33.471","8.0","0","CZE","ACCR","HUSQVARNA","2011","MX KIDS ACADEMY / PLZEÒ","SÈ"
"ŠTÌPÁN ANDRÝSEK","6","6","44","85","7","6","14.771","","37.014","4 Laps","2","343.569","2","160.221","35.95","33.53","3.2","0","CZE","ACCR","KTM","2012","MOTOKROSOVÁ ŠKOLA / KRYRY","--"
"JAN MILOTA","7","7","737","85","13","9","2.410","","39.424","4 Laps","2","557.481","2","162.631","35.418","20.664","3.2","0","CZE","ACCR","GAS GAS","2011","MOTOSPORT CHÝNOV/BLOVICE","--"
"MATYÁŠ MALÍK","8","8","28","85","9","8","16.998","","56.422","35.595","4","938.997","1","179.629","32.066","24.537","6.4","0","CZE","ACCR","HUSQVARNA 85","2013","MX KIDS ACADEMY / DOBØANY","SÈ"
"ELIŠKA VODIÈKOVÁ","9","9","257","85","4","3","2.655","","59.077","5 Laps","1","192.441","1","182.284","31.599","29.931","1.6","0","CZE","REG","KTM","2007","AMK HORŠOVSKÝ TÝN","SÈ"
"ONDØEJ DRAŽSKÝ","10","1","16","65","10","2","2:05.815","","3:04.892","0","1","334.318","1","308.099","18.695","17.229","1.6","0","CZE","ACCR","KTM 65","2014","STOD","--"
"LUBOŠ HÙLA","11","2","84","65","11","3","15.291","","3:20.183","7:13.132","2","767.45","2","323.39","17.811","15.011","3.2","0","CZE","REG","KTM 65","2012","MX KRALOVICE / VŠEHRDY"
"DENIS MALÝ","12","3","211","65","3","1","1:27.300","","4:47.483","1:24.488","1","418.806","1","410.69","14.025","13.753","1.6","0","CZE","ACCR","KTM 65","2015","SXS SLAPY / HRADIŠTSKO","SÈ"
"VANESA MORAVCOVÁ","13","4","30","65","12","4","1:06.767","","5:54.250","2:54.303","1","508.621","1","477.457","12.064","11.325","1.6","0","CZE","REG","HUSQVARNA 65","2012","MX KIDS ACADEMY","SÈ"
"MATÌJ SLEMENSKÝ","14","10","212","85","0","","","","","6 Laps","0","28.93","0","0.0","0.0","0.0","0.0","0","CZE","REG","KTM ","2012","MX KRALOVICE","SÈ"
"JAKUB SLEMENSKÝ","15","5","100","65","0","","","","","1 Lap","0","34.994","0","0.0","0.0","0.0","0.0","0","CZE","REG","HUSQVARNA 65","2014","MX KRALOVICE","SÈ"
