"Event ID","Event Name","Started At","Ended At"
"2405-3357-2147485406-20240420","MOTUL MX RACING 2024","2024-04-20 05:45:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2514","Kříše","3357","MX Kříše","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485410","   MX 1 + MX 2","1073747213","Závod 1","Race","2024-04-20 11:15:00 UTC","2024-04-20 11:42:16 UTC","PROVISIONAL","13","https://racehero.io/events/motul-mx-racing-2024/results/1073747213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"JAROSLAV STRNAD","1","1","81","MX2 LIC","1","1","","","","0","13","1510.509","9","114.72","50.209","49.573","20.8","0","CZE","ACCR","KTM","2000","MIROŠOV","SÈ"
"MATYÁŠ JANDA","2","1","107","OP REG","9","3","5.243","","5.243","0","13","1515.752","11","114.835","50.159","49.401","20.8","0","CZE","REG","HONDA","2000","BLUE SMOKE / DOLNÍ LUKAVICE"
"ALLAN NEUBAUER","3","2","326","MX2 LIC","3","3","7.934","","13.177","13.177","13","1523.686","8","114.85","50.152","49.144","20.8","0","CZE","ACCR","KTM","2001","UHY","SÈ"
"DAVID MUŽÍK","4","3","405","MX2 LIC","12","7","9.463","","22.640","22.64","13","1533.149","4","116.916","49.266","48.841","20.8","0","CZE","ACCR","KTM","2003","MX PARADISE / ZDICE","SÈ"
"PETR FOJTÍK","5","1","87","OP LIC","4","1","5.025","","27.665","0","13","1538.174","4","116.087","49.618","48.681","20.8","0","CZE","ACCR","SUZUKI","1987","ZAJEÈOV","SÈ"
"VÍT KACHLÍK","6","4","116","MX2 LIC","8","5","16.571","","44.236","44.236","13","1554.745","6","118.415","48.642","48.162","20.8","0","CZE","ACCR","KTM 125","2007","MOTOKROSOVÁ ŠKOLA / OLBRAMOVICE","JÈ"
"MATÌJ LAŠTOVIÈKA","7","5","522","MX2 LIC","2","2","27.011","","1:11.247","1:11.247","13","1581.756","8","118.748","48.506","47.34","20.8","0","CZE","ACCR","KTM 125","2008","ŠTÌTKOVICE","SÈ"
"ZDENÌK VITNER","8","1","55","MX2 REG","13","1","19.663","","1:30.910","0","13","1601.419","13","119.067","48.376","46.759","20.8","0","CZE","REG","HONDA","1986","MX TEAM ØEVNIÈOV","SÈ"
"TOMÁŠ HANZLÍK","9","2","69","OP REG","15","5","2.741","","1:33.651","1:28.408","13","1604.16","13","121.078","47.573","46.679","20.8","0","CZE","REG","KTM","1990","MX KRALOVICE / OBORA","SÈ"
"DOMINIK MÜLLER","10","3","421","OP REG","7","2","4.671","","1:38.322","1:33.079","13","1608.831","2","119.518","48.194","46.543","20.8","0","CZE","REG","KTM","1998","BROUMY","SÈ"
"PETR BULÍK","11","4","161","OP REG","6","1","0.768","","1:39.090","1:33.847","13","1609.599","12","119.92","48.032","46.521","20.8","0","REG","KAWASAKI","1989","KAZNÌJOV","SÈ"
"JAKUB ZELINKA","12","5","95","OP REG","14","4","1.689","","1:40.779","1:35.536","13","1611.288","8","119.316","48.275","46.472","20.8","0","CZE","REG","SUZUKI","1995","MOTOKLUB KØ͊E / VRANOVICE"
"DAVID VOTÍK","13","6","711","MX2 LIC","5","4","22.747","","2:03.526","2:03.526","13","1634.035","8","120.515","47.795","45.825","20.8","0","CZE","REG","KTM","2007","ŠVIHOV","--"
"MATÌJ HRDLIÈKA","14","7","292","MX2 LIC","10","6","1 Kolo","","1 Kolo","25.822","12","1536.331","6","120.194","47.923","44.99","19.200000000000003","0","CZE","ACCR","KTM","2006","KZ AIRVANS MX TEAM / NOVÝ JÁCHYMOV","SÈ"
"TOMÁŠ VITNER","15","2","54","MX2 REG","16","2","10.485","","1 Kolo","1 Lap","12","1546.816","5","125.542","45.881","44.685","19.200000000000003","0","CZE","REG","HONDA","1989","MX TEAM ØEVNIÈOV","SÈ"
"JAN SADÍLEK","16","3","115","MX2 REG","20","3","32.925","","1 Kolo","1 Lap","12","1579.741","2","127.485","45.182","43.754","19.200000000000003","0","CZE","REG","KAWASAKI","1995","JS 115 / ŠANOV","SÈ"
"DAVID VRBICKÝ","17","8","43","MX2 LIC","18","8","15.656","","1 Kolo","1:24.888","12","1595.397","12","129.261","44.561","43.325","19.200000000000003","0","CZE","ACCR","KTM","2000","BUKOVANY","SÈ"
"VLADISLAV MUŽÍK","18","2","404","OP LIC","11","2","3 Kol","","4 Kol","4 Laps","9","1534.724","7","116.527","49.431","33.778","14.4","0","CZE","ACCR","KTM","1977","MOTOSPORT CHÝNOV / ZDICE","SÈ"
"JOSEF ZEITHAMER","19","6","999","OP REG","17","6","5 Kol","","9 Kol","9 Laps","4","569.763","2","133.994","42.987","40.438","6.4","0","CZE","REG","YAMAHA","1988","RADOTÍN","SÈ"
"DANIEL KRAJÈÍ","20","7","193","OP REG","19","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REG","YAMAHA","1993","SXS RACING TEAM / PRAHA","SÈ"
"JIØÍ HOŠEK","21","9","44","MX2 LIC","21","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","KTM","2004","MOTOKROS KLUB BØEZOVÁ","SÈ"
