"Event ID","Event Name","Started At","Ended At"
"2405-3357-2147485406-20240420","MOTUL MX RACING 2024","2024-04-20 05:45:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2514","Kříše","3357","MX Kříše","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485407","   85 ccm","1073747202","Závod 2","Race","2024-04-20 12:50:00 UTC","2024-04-20 13:11:42 UTC","PROVISIONAL","10","https://racehero.io/events/motul-mx-racing-2024/results/1073747202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"MARTIN SMOLKA","1","1","94","85","1","1","","","","0","10","1180.421","6","116.699","49.358","48.796","16.0","0","CZE","ACCR","KTM","2010","MX TEAM ZAHRADY MAJA / BENEŠOV","SÈ"
"VOJTÌCH KUTHAN","2","2","64","85","2","2","7.182","","7.182","7.182","10","1187.603","6","117.317","49.098","48.501","16.0","0","CZE","ACCR","GAS GAS","2011","HRADIŠTSKO","SÈ"
"MATÌJ PÁŠA","3","3","17","85","3","3","38.118","","45.300","45.3","10","1225.721","6","121.949","47.233","46.993","16.0","0","CZE","ACCR","KTM","2011","MX TEAM ZAHRADY MAJA / POØÍÈÍ N.S.","--"
"FILIP RAITMAYER","4","4","43","85","5","5","1:15.271","","2:00.571","2:00.571","10","1300.992","10","129.431","44.502","44.274","16.0","0","CZE","ACCR","HUSQVARNA","2011","MX KIDS ACADEMY / PLZEÒ","SÈ"
"JAN MILOTA","5","5","737","85","7","7","1 Kolo","","1 Kolo","10.959","9","1191.38","7","131.278","43.876","43.513","14.4","0","CZE","ACCR","GAS GAS","2011","MOTOSPORT CHÝNOV/BLOVICE","--"
"ŠTÌPÁN ANDRÝSEK","6","6","44","85","6","6","1.910","","1 Kolo","12.869","9","1193.29","6","130.452","44.154","43.443","14.4","0","CZE","ACCR","KTM","2012","MOTOKROSOVÁ ŠKOLA / KRYRY","--"
"MATYÁŠ MALÍK","7","7","28","85","8","8","23.370","","1 Kolo","36.239","9","1216.66","5","133.511","43.143","42.608","14.4","0","CZE","ACCR","HUSQVARNA","2013","MX KIDS ACADEMY / DOBØANY","SÈ"
"JAKUB ØÍHA","8","8","511","85","4","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","YAMAHA","2011","3KMX RACING / BOR","SÈ"
"ELIŠKA VODIÈKOVÁ","9","9","257","85","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","REG","KTM","2007","AMK HORŠOVSKÝ TÝN","SÈ"
"MATÌJ SLEMENSKÝ","10","10","212","85","14","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","REG","KTM ","2012","MX KRALOVICE","SÈ"
