"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484178-20230512","NEMRR Round 2 - 2023","2023-05-12 12:00:00 UTC","2023-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","Saturday Practice 1","1073742845","Group 7","Practice","2023-05-12 12:20:00 UTC","2023-05-13 12:44:39 UTC","PROVISIONAL","4","https://racehero.io/events/nemrr-round-2-2023/results/1073742845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Model/Engine","Tires"
"Noah Tardif","1","1","942","Novice Formula 3 Novice","4","1","","","","0","4","402.348","3","85.76","67.164","57.264","6.4","1","2020 Kawasaki Ninja 400","Woodcraft Technologies, Spears Racing, Armour Bodies, FitLab Hudson","Novice","2022-08-02T11:13:00.000Z"
"Zach McDonald","2","1","885","","17","","0.178","","0.178","0","2","382.251","2","85.938","67.025","30.137","3.2","1"
"Pejman Ayandeh","3","2","660","","16","","1.863","","2.041","1:04.406","3","446.657","3","87.801","65.603","38.687","4.800000000000001","1"
"Nathan Bettencourt","4","3","212","","10","9","0.367","","2.408","1:12.268","4","454.519","4","88.168","65.33","50.691","6.4","1"
"Glen Wells","5","4","316","","9","8","0.689","","3.097","1:06.716","4","448.967","2","88.857","64.823","51.318","6.4","1"
"James Walters","6","5","510","","5","4","1.237","","4.334","-1 Laps","3","378.699","3","90.094","63.933","45.63","4.800000000000001","1"
"Jim Chapman","7","1","191","Novice Formula 2 Novice","11","1","1.182","","5.516","0","3","394.777","3","91.276","63.105","43.772","4.800000000000001","1","2003 Suzuki SV650","Novice","2022-08-22T18:59:00.000Z"
"John Brouwer","8","6","359","","3","3","1.162","","6.678","32.399","4","414.65","4","92.438","62.312","55.565","6.4","1"
"Tyson Bernard","9","7","417","","7","6","0.713","","7.391","-1 Laps","3","369.698","3","93.151","61.835","46.741","4.800000000000001","1"
"Craig DeRosa","10","8","413","","8","7","0.856","","8.247","-1 Laps","3","371.736","3","94.007","61.272","46.485","4.800000000000001","1"
"Michael Lynch","11","9","396","","1","1","2.476","","10.723","49.509","4","431.76","4","96.483","59.7","53.363","6.4","1"
"Daniel Caron","12","10","255","","12","10","0.492","","11.215","29.071","3","411.322","3","96.975","59.397","42.011","4.800000000000001","1"
"Wayne Bush","13","11","422","","6","5","2.773","","13.988","6.127","3","388.378","3","99.748","57.746","44.493","4.800000000000001","1"
"Demetrio Aspiras","14","12","339","","2","2","1.621","","15.609","1:01.489","4","443.74","4","101.369","56.822","51.922","6.4","1"
"Wei Lin","15","13","958","","15","","2.120","","17.729","0 Laps","2","351.869","2","103.489","55.658","32.739","3.2","1"
"Seraphim Le","16","14","954","","14","","8.749","","26.478","0 Laps","2","350.457","2","112.238","51.32","32.871","3.2","1"
"Eric Erps","17","15","916","","13","","","","","0 Laps","2","354.19","0","0.0","0.0","32.525","3.2","2"
"Cassie Cuppek","18","1","615 CCS","500 SuperSport Amateur","18","","","","","0","1","359.147","0","0.0","0.0","16.038","1.6","1","2018 Kawasaki Ninja","Cuppek Photography, OTM Pix, Tonys Track Days, Pirelli, Washington Cycle Work","Amateur","2023-04-14T08:41:00.000Z"
