"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484178-20230512","NEMRR Round 2 - 2023","2023-05-12 12:00:00 UTC","2023-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","Saturday Races","1073742864","Race #07 - NV Formula 1 / Formula 3","Race","2023-05-12 16:50:00 UTC","2023-05-12 17:03:31 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-2-2023/results/1073742864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"Nino Jordan","1","1","152","NV Formula 1 Novice","2","2","","","","0","8","681.73","2","82.741","69.615","67.593","12.8","0","2019 Kawasaki ZX10R","Novice","2023-05-05T15:09:00.000Z"
"Rick Sarrasin","2","2","928","NV Formula 1 Novice","6","6","2.284","","2.284","2.284","8","684.014","7","82.399","69.904","67.367","12.8","0","2015 Suzuki GSXR1000","Novice","2023-05-03T10:30:00.000Z"
"Robert Newton","3","3","123","NV Formula 1 Novice","1","1","2.731","","5.015","5.015","8","686.745","3","83.716","68.804","67.099","12.8","0","2013 Kawasaki ZX10","Novice","2023-04-24T22:14:00.000Z"
"Randall Roenfranz","4","4","924","NV Formula 1 Novice","7","7","10.465","","15.480","15.48","8","697.21","2","84.185","68.421","66.092","12.8","0"
"Pejmon Ayandeh","5","1","660","NV Formula 3 Novice","31","21","8.747","","24.227","0","8","705.957","5","82.982","69.413","65.273","12.8","0"
"Matthew Vigue","6","2","343","NV Formula 3 Novice","14","4","0.702","","24.929","0.702","8","706.659","4","83.1","69.314","65.208","12.8","0","2005 Suzuki SV650","Novice","2023-04-30T17:59:00.000Z"
"Gabriel Pavadore","7","5","837","NV Formula 1 Novice","5","5","9.256","","34.185","34.185","8","715.915","2","85.314","67.515","64.365","12.8","0","2013 Yamaha r6","Novice","2023-05-08T15:47:00.000Z"
"Sean Keech","8","6","477","NV Formula 1 Novice","9","9","3.716","","37.901","37.901","8","719.631","7","85.709","67.204","64.033","12.8","0","2004 Aprilia RSV1000","Novice","2023-05-12T16:57:00.000Z"
"Glen Wells","9","3","316","NV Formula 3 Novice","12","2","13.045","","50.946","26.719","8","732.676","2","86.246","66.786","62.893","12.8","0","2021 Husqvarna FS 450","Freedom Cycle, Hampshire Fire, Lenn Johnson Electric","Novice","2023-05-01T15:45:00.000Z"
"Eric Erps","10","4","916","NV Formula 3 Novice","22","12","","","50.946","26.719","8","732.676","8","84.656","68.04","62.893","12.8","0","2022 Aprilia RS660","Novice","2023-05-08T15:01:00.000Z"
"Noah Tardif","11","5","942","NV Formula 3 Novice","13","3","2.212","","53.158","28.931","8","734.888","8","85.93","67.031","62.703","12.8","0","2020 Kawasaki Ninja 400","Woodcraft Technologies, Spears Racing, Armour Bodies, FitLab Hudson","Novice","2023-04-30T15:35:00.000Z"
"James Walters","12","6","510","NV Formula 3 Novice","15","5","5.658","","58.816","34.589","8","740.546","2","84.885","67.857","62.224","12.8","0","2021 Husqvarna FS450","Novice","2023-05-12T16:32:00.000Z"
"Zach McDonald","13","7","885","NV Formula 1 Novice","3","3","6.731","","1:05.547","1:05.547","8","747.277","7","90.356","63.748","61.664","12.8","0","2020 BMW 1000RR","Novice","2023-05-07T20:28:00.000Z"
"John Kavouris","14","8","303","NV Formula 1 Novice","8","8","0.397","","1:05.944","1:05.944","8","747.674","7","90.646","63.544","61.631","12.8","0","2008 Suzuki GSXR 600","Novice","2023-05-06T19:48:00.000Z"
"Michael Ouellette","15","9","981","NV Formula 1 Novice","4","4","12.883","","1:18.827","1:18.827","8","760.557","6","92.18","62.486","60.587","12.8","0","2006 Suzuki GSXR K6","Novice","2023-05-05T08:11:00.000Z"
"Jim Chapman","16","7","191","NV Formula 3 Novice","23","13","0.443","","1:19.270","55.043","8","761.0","6","88.382","65.172","60.552","12.8","0","2003 Suzuki SV650","Novice","2023-05-08T19:58:00.000Z"
"Joseph Marotta","17","8","188","NV Formula 3 Novice","24","14","1.320","","1:20.590","56.363","8","762.32","6","88.531","65.062","60.447","12.8","0","KTM 2016 RC 390","Novice","2023-05-12T16:38:00.000Z"
"Ali Fazekas","18","9","711","NV Formula 3 Novice","11","1","1 Lap","","1 Lap","1 Lap","7","684.101","6","91.699","62.814","58.939","11.200000000000001","0","2021 Kawasaki Ninja 400","Novice","2023-05-03T20:19:00.000Z"
"Tyson Bernard","19","10","417","NV Formula 3 Novice","25","15","1.955","","1 Lap","1 Lap","7","686.056","7","89.166","64.599","58.771","11.200000000000001","0","2003 Suzuki SV650","Novice","2023-05-13T07:43:00.000Z"
"Mike Nash","20","11","625","NV Formula 3 Novice","19","9","4.137","","1 Lap","1 Lap","7","690.193","6","88.726","64.919","58.418","11.200000000000001","0","KTM 450 SMR","Novice","2023-05-02T06:27:00.000Z"
"Jason Shell","21","12","135","NV Formula 3 Novice","27","17","13.911","","1 Lap","1 Lap","7","704.104","7","91.162","63.184","57.264","11.200000000000001","0","2022 Aprilia RS 660","Hatfield Brothers Mechanical ","Novice","2023-05-07T10:53:00.000Z"
"Denis Guy","22","13","311","NV Formula 3 Novice","28","18","6.138","","1 Lap","4.285","7","710.242","7","94.19","61.153","56.769","11.200000000000001","0","2017 Yamaha yz450f","Novice","2023-05-13T07:39:00.000Z"
"Craig DeRosa","23","14","413","NV Formula 3 Novice","26","16","0.412","","1 Lap","4.697","7","710.654","7","93.201","61.802","56.736","11.200000000000001","0","KRT Kart TDR300","Novice","2023-05-08T10:59:00.000Z"
"Daniel Caron","24","15","255","NV Formula 3 Novice","17","7","4.671","","1 Lap","9.368","7","715.325","7","94.745","60.795","56.366","11.200000000000001","0","2021 Kawasaki Ninja 400","Novice","2023-05-07T18:52:00.000Z"
"Christopher Proctor","25","16","229","NV Formula 3 Novice","18","8","0.308","","1 Lap","9.676","7","715.633","7","96.124","59.923","56.342","11.200000000000001","0","Suzuki SV650","Novice","2023-05-12T16:10:00.000Z"
"Anthony Leary","26","17","944","NV Formula 3 Novice","20","10","11.079","","1 Lap","20.755","7","726.712","4","97.398","59.139","55.483","11.200000000000001","0","1974 Yamaha RD350","Novice","2023-05-05T18:45:00.000Z"
"Demetrio Aspiras","27","18","339","NV Formula 3 Novice","21","11","32.437","","1 Lap","53.192","7","759.149","4","99.439","57.925","53.112","11.200000000000001","0","2021 Aprilia RS660","Novice","2023-05-01T10:31:00.000Z"
"David Burrows","28","10","122","NV Formula 1 Novice","10","10","0.006","","1 Lap","1:17.425","7","759.155","5","104.506","55.116","53.112","11.200000000000001","0","2017 Suzuki GSXR750","Novice","2023-05-12T16:13:00.000Z"
"Arthur Slader","29","19","689","NV Formula 3 Novice","29","19","1 Lap","","2 Laps","2 Laps","6","681.886","4","106.331","54.17","50.683","9.600000000000001","0","Yamaha R7","Novice","2023-05-13T07:53:00.000Z"
"Rachel Cayabyab","30","20","480","NV Formula 3 Novice","30","20","0.379","","2 Laps","2 Laps","6","682.265","2","106.436","54.117","50.655","9.600000000000001","0","2014 Honda cbr500r","Novice","2023-05-04T21:26:00.000Z"
"Brycen Horne","31","21","766","NV Formula 3 Novice","16","6","5 Laps","","7 Laps","7 Laps","1","132.12","1","101.41","56.799","43.597","1.6","0","1998 Harley-Davidson SPORSTER","Novice","2023-05-05T08:49:00.000Z"
"John Harris","32","22","502","NV Formula 3 Novice","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 KTM Rc390","Rotten racing,  beech hill design","Novice","2023-05-05T11:34:00.000Z"
