"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484178-20230512","NEMRR Round 2 - 2023","2023-05-12 12:00:00 UTC","2023-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","Saturday Races","1073742857","SS Heat - UN / LW","Qualifying","2023-05-12 16:15:00 UTC","2023-05-12 16:23:10 UTC","PROVISIONAL","4","https://racehero.io/events/nemrr-round-2-2023/results/1073742857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Model/Engine","Tires"
"Randy Morrissette","1","1","687","SS UN Super Street","1","1","","","","0","4","358.529","3","86.808","66.353","64.263","6.4","0","2018 Kawasaki ZX10R","1)Woodcraft Technologies 2)NHlocal Tree Care","Super Street","2023-05-02T14:50:00.000Z"
"Avi Rawana","2","1","468","SS LW Super Street","8","3","0.922","","0.922","0","4","399.549","2","87.73","65.656","57.665","6.4","0","2022 KTM 690 SMCR","Super Street","2023-05-07T08:04:00.000Z"
"Mackenzie Crosby","3","2","975","SS LW Super Street","7","2","0.140","","1.062","0 Laps","4","389.038","4","87.87","65.551","59.223","6.4","2","Kawasaki Ninja 400","Super Street","2023-05-02T20:45:00.000Z"
"Tom Ward","4","3","989","SS LW Super Street","12","7","1.149","","2.211","0.083","4","399.632","2","89.019","64.705","57.653","6.4","0","2001 Suzuki SV650","Super Street","2023-05-12T17:36:00.000Z"
"Patrick Mulholland","5","2","579","SS UN Super Street","3","3","0.250","","2.461","14.679","4","373.208","2","89.269","64.524","61.735","6.4","0","2003 Suzuki GSXR 600","Super Street","2023-05-12T12:19:00.000Z"
"Peter Russo","6","4","889","SS LW Super Street","10","5","0.003","","2.464","0.807","4","400.356","2","89.272","64.522","57.549","6.4","0","Aprilia RS 660","Super Street","2023-05-12T12:20:00.000Z"
"John Groesser","7","5","886","SS LW Super Street","9","4","0.347","","2.811","1.239","4","400.788","3","89.619","64.272","57.487","6.4","0","Aprilia RS 660","Super Street","2023-05-12T12:05:00.000Z"
"John Brouwer","8","3","359","SS UN Super Street","5","5","5.788","","8.599","40.442","4","398.971","2","95.407","60.373","57.749","6.4","1","2022 Suzuki GSXR 750","Super Street","2023-05-12T15:00:00.000Z"
"Alexander Ferguson","9","6","953","SS LW Super Street","6","1","0.349","","8.948","19.193","4","418.742","3","95.756","60.153","55.022","6.4","0","2019 Kawasaki Ninja 400","Super Street","2023-05-02T23:35:00.000Z"
"Prashant Trivedi","10","4","892","SS UN Super Street","4","4","0.273","","9.221","41.656","4","400.185","3","96.029","59.982","57.573","6.4","0","KTM DUKE 1290","Super Street","2023-05-12T12:34:00.000Z"
"Donald Schumacher","11","5","496","SS UN Super Street","2","2","1.374","","10.595","46.733","4","405.262","4","97.403","59.136","56.852","6.4","0","2011 Kawasaki Ninja 1000","Super Street","2023-04-24T09:00:00.000Z"
"Dillon Delaney","12","7","523","SS LW Super Street","11","6","1.867","","12.462","34.732","4","434.281","2","99.27","58.024","53.053","6.4","0","2022 KTM RC 390","Super Street","2023-05-06T21:23:00.000Z"
"Cory Cosseboom","13","6","883","SS UN Super Street","13","6","7.659","","20.121","10.829","3","369.358","3","106.929","53.868","46.784","4.800000000000001","1","Yamaha R6","Super Street","2023-05-12T11:59:00.000Z"
"Ashley Cosseboom","14","7","882","SS UN Super Street","14","7","7.191","","27.312","2 Laps","2","269.685","2","114.12","50.473","42.717","3.2","1","Suzuki 750","Super Street","2023-05-12T11:57:00.000Z"
"Mark Fitzgerald","15","8","263","SS UN Super Street","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Kawasaki ZX10","Super Street","2023-04-25T08:36:00.000Z"
"Adam Duncan","16","9","884","SS UN Super Street","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Aprilia RS 660","Super Street","2023-05-12T12:02:00.000Z"
"Larry McConnell","17","10","887","SS UN Super Street","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda VFR 750F","Super Street","2023-05-12T12:16:00.000Z"
"Mark Stewartson","18","11","891","SS UN Super Street","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 BMW K1200RS","Super Street","2023-05-12T12:27:00.000Z"
