"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484178-20230512","NEMRR Round 2 - 2023","2023-05-12 12:00:00 UTC","2023-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","Sunday Races","1073742889","Race #06 - SS UN / LW","Race","2023-05-13 15:30:00 UTC","2023-05-13 15:42:58 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-2-2023/results/1073742889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Model/Engine","Tires"
"Randy Morrissette","1","1","687","SS UN Super Street","1","1","","","","0","8","705.412","2","86.755","66.394","65.324","12.8","0","2018 Kawasaki ZX10R","1)Woodcraft Technologies 2)NHlocal Tree Care","Super Street","2023-05-02T14:50:00.000Z"
"Ashley Cosseboom","2","2","882","SS UN Super Street","4","4","7.785","","7.785","7.785","8","713.197","8","87.536","65.801","64.61","12.8","0","Suzuki 750","Super Street","2023-05-12T11:57:00.000Z"
"Patrick Mulholland","3","3","579","SS UN Super Street","2","2","0.530","","8.315","8.315","8","713.727","8","87.638","65.725","64.563","12.8","0","2003 Suzuki GSXR 600","Super Street","2023-05-12T12:19:00.000Z"
"Mackenzie Crosby","4","1","975","SS LW Super Street","7","2","2.208","","10.523","0","8","715.935","7","85.082","67.699","64.363","12.8","0","Kawasaki Ninja 400","Super Street","2023-05-02T20:45:00.000Z"
"Avi Rawana","5","2","468","SS LW Super Street","6","1","6.272","","16.795","6.272","8","722.207","2","86.181","66.836","63.804","12.8","0","2022 KTM 690 SMCR","Super Street","2023-05-07T08:04:00.000Z"
"Cory Cosseboom","6","4","883","SS UN Super Street","3","3","6.357","","23.152","23.152","8","728.564","6","89.377","64.446","63.248","12.8","0","Yamaha R6","Super Street","2023-05-12T11:59:00.000Z"
"Prashant Trivedi","7","5","892","SS UN Super Street","5","5","34.700","","57.852","57.852","8","763.264","3","93.598","61.54","60.372","12.8","0","KTM DUKE 1290","Super Street","2023-05-12T12:34:00.000Z"
"Tom Ward","8","3","989","SS LW Super Street","9","4","5.375","","1:03.227","52.704","8","768.639","2","91.769","62.766","59.95","12.8","0","2001 Suzuki SV650","Super Street","2023-05-12T17:36:00.000Z"
"Alexander Ferguson","9","4","953","SS LW Super Street","8","3","0.616","","1:03.843","53.32","8","769.255","6","91.99","62.616","59.902","12.8","0","2019 Kawasaki Ninja 400","Super Street","2023-05-02T23:35:00.000Z"
"Dillon Delaney","10","5","523","SS LW Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 KTM RC 390","Super Street","2023-05-06T21:23:00.000Z"
"Adam Duncan","11","6","884","SS LW Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Aprilia RS 660","Super Street","2023-05-12T12:02:00.000Z"
"John Groesser","12","7","886","SS LW Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia RS 660","Super Street","2023-05-12T12:05:00.000Z"
"Peter Russo","13","8","889","SS LW Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia RS 660","Super Street","2023-05-12T12:20:00.000Z"
"Mark Fitzgerald","14","6","263","SS UN Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Kawasaki ZX10","Super Street","2023-04-25T08:36:00.000Z"
"John Brouwer","15","7","359","SS UN Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Suzuki GSXR 750","Super Street","2023-05-12T15:00:00.000Z"
"Donald Schumacher","16","8","496","SS UN Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Kawasaki Ninja 1000","Super Street","2023-04-24T09:00:00.000Z"
"Larry McConnell","17","9","887","SS UN Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda VFR 750F","Super Street","2023-05-12T12:16:00.000Z"
"Mark Stewartson","18","10","891","SS UN Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 BMW K1200RS","Super Street","2023-05-12T12:27:00.000Z"
