"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484178-20230512","NEMRR Round 2 - 2023","2023-05-12 12:00:00 UTC","2023-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","Saturday Practice 2","1073742856","Group 9","Practice","2023-05-12 13:20:00 UTC","2023-05-13 15:01:00 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-2-2023/results/1073742856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Randy Morrissette","1","1","687","","9","9","","","","0","8","757.901","4","87.021","66.191","60.799","12.8","1"
"Avi Rawana","2","2","468","","15","14","1.211","","1.211","1 Lap","7","686.325","6","88.232","65.282","58.748","11.200000000000001","1"
"Cory Cosseboom","3","3","883","","8","8","1.043","","2.254","1 Lap","7","677.981","7","89.275","64.52","59.471","11.200000000000001","1"
"Peter Russo","4","4","889","","2","2","0.590","","2.844","1 Lap","7","670.035","6","89.865","64.096","60.176","11.200000000000001","1"
"Ali Fazekas","5","5","711","","3","3","0.054","","2.898","1 Lap","7","669.411","6","89.919","64.058","60.232","11.200000000000001","1"
"Wei Lin","6","1","985","Novice Formula 4 Novice","12","1","0.043","","2.941","0","7","681.623","5","89.962","64.027","59.153","11.200000000000001","4","2021 Kawasaki Ninja 400","Novice","2022-07-29T15:34:00.000Z"
"Ashly Cosseboom","7","6","882","","7","7","0.179","","3.120","1 Lap","7","685.399","7","90.141","63.9","58.827","11.200000000000001","1"
"Tom Ward","8","7","989","","10","10","0.248","","3.368","1 Lap","7","689.244","6","90.389","63.725","58.499","11.200000000000001","1"
"Don Schumacher","9","8","495","","11","11","1.085","","4.453","1 Lap","7","696.082","6","91.474","62.969","57.924","11.200000000000001","1"
"Joyce Sawtelle","10","9","471","","13","12","3.569","","8.022","1 Lap","7","718.27","3","95.043","60.604","56.135","11.200000000000001","1"
"Alexander Ferguson","11","10","953","","1","1","1.046","","9.068","3 Laps","5","512.755","4","96.089","59.944","56.167","8.0","1"
"Daniel Willams","12","11","982","","6","6","1.143","","10.211","1 Lap","7","717.34","5","97.232","59.24","56.208","11.200000000000001","3"
"Rachel Cayabyab","13","12","480","","4","4","0.404","","10.615","1 Lap","7","718.192","6","97.636","58.995","56.141","11.200000000000001","1"
"Prashant Trivedi","14","13","892","","14","13","1.886","","12.501","1 Lap","7","752.149","6","99.522","57.877","53.606","11.200000000000001","1"
"Mike Nash","15","14","625","","5","5","1.597","","14.098","1 Lap","7","750.54","6","101.119","56.963","53.721","11.200000000000001","1"
