"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484178-20230512","NEMRR Round 2 - 2023","2023-05-12 12:00:00 UTC","2023-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","Saturday Races","1073742866","Race #09 - SS UN / LW","Race","2023-05-12 17:05:00 UTC","2023-05-12 17:18:58 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-2-2023/results/1073742866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Model/Engine","Tires"
"Randy Morrissette","1","1","687","SS UN Super Street","1","1","","","","0","8","700.278","8","86.104","66.896","65.802","12.8","0","2018 Kawasaki ZX10R","1)Woodcraft Technologies 2)NHlocal Tree Care","Super Street","2023-05-02T14:50:00.000Z"
"Patrick Mulholland","2","2","579","SS UN Super Street","2","2","21.762","","21.762","21.762","8","722.04","8","88.297","65.234","63.819","12.8","0","2003 Suzuki GSXR 600","Super Street","2023-05-12T12:19:00.000Z"
"Cory Cosseboom","3","3","883","SS UN Super Street","6","6","2.268","","24.030","24.03","8","724.308","8","88.428","65.138","63.619","12.8","0","Yamaha R6","Super Street","2023-05-12T11:59:00.000Z"
"Mackenzie Crosby","4","1","975","SS LW Super Street","8","1","6.520","","30.550","0","8","730.828","2","87.883","65.542","63.052","12.8","2","Kawasaki Ninja 400","Super Street","2023-05-02T20:45:00.000Z"
"Ashley Cosseboom","5","4","882","SS UN Super Street","7","7","7.683","","38.233","38.233","8","738.511","7","89.337","64.475","62.396","12.8","0","Suzuki 750","Super Street","2023-05-12T11:57:00.000Z"
"Avi Rawana","6","2","468","SS LW Super Street","9","2","1.079","","39.312","8.762","8","739.59","6","86.783","66.372","62.305","12.8","0","2022 KTM 690 SMCR","Super Street","2023-05-07T08:04:00.000Z"
"Peter Russo","7","3","889","SS LW Super Street","12","5","15.718","","55.030","24.48","8","755.308","6","89.136","64.62","61.008","12.8","0","Aprilia RS 660","Super Street","2023-05-12T12:20:00.000Z"
"Tom Ward","8","4","989","SS LW Super Street","11","4","12.023","","1:07.053","36.503","8","767.331","5","91.436","62.995","60.052","12.8","0","2001 Suzuki SV650","Super Street","2023-05-12T17:36:00.000Z"
"John Brouwer","9","5","359","SS UN Super Street","3","3","8.810","","1:15.863","1:15.863","8","776.141","7","96.475","59.705","59.371","12.8","2","2022 Suzuki GSXR 750","Super Street","2023-05-12T15:00:00.000Z"
"Prashant Trivedi","10","6","892","SS UN Super Street","4","4","0.686","","1:16.549","1:16.549","8","776.827","8","94.156","61.175","59.318","12.8","0","KTM DUKE 1290","Super Street","2023-05-12T12:34:00.000Z"
"Donald Schumacher","11","7","496","SS UN Super Street","5","5","15.439","","1:31.988","1:31.988","8","792.266","8","96.893","59.447","58.162","12.8","0","2011 Kawasaki Ninja 1000","Super Street","2023-04-24T09:00:00.000Z"
"Dillon Delaney","12","5","523","SS LW Super Street","13","6","1 Lap","","1 Lap","1 Lap","7","709.58","5","95.094","60.572","56.822","11.200000000000001","0","2022 KTM RC 390","Super Street","2023-05-06T21:23:00.000Z"
"Alexander Ferguson","13","6","953","SS LW Super Street","14","","1 Lap","","2 Laps","2 Laps","6","708.536","6","94.119","61.199","48.777","9.600000000000001","1","2019 Kawasaki Ninja 400","Super Street","2023-05-02T23:35:00.000Z"
"John Groesser","14","7","886","SS LW Super Street","10","3","5 Laps","","7 Laps","7 Laps","1","118.517","1","94.708","60.819","48.601","1.6","0","Aprilia RS 660","Super Street","2023-05-12T12:05:00.000Z"
"Mark Fitzgerald","15","8","263","SS UN Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Kawasaki ZX10","Super Street","2023-04-25T08:36:00.000Z"
"Larry McConnell","16","9","887","SS UN Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda VFR 750F","Super Street","2023-05-12T12:16:00.000Z"
"Mark Stewartson","17","10","891","SS UN Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 BMW K1200RS","Super Street","2023-05-12T12:27:00.000Z"
"Adam Duncan","18","8","884","SS LW Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Aprilia RS 660","Super Street","2023-05-12T12:02:00.000Z"
