"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484178-20230512","NEMRR Round 2 - 2023","2023-05-12 12:00:00 UTC","2023-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","Saturday Races","1073742869","Race #12 - NV Formula 2 / Formula 4","Race","2023-05-12 17:15:00 UTC","2023-05-12 17:20:45 UTC","PROVISIONAL","3","https://racehero.io/events/nemrr-round-2-2023/results/1073742869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"Nino Jordan","1","1","152","NV Formula 2 Novice","1","1","","","","0","3","260.942","3","85.952","67.014","66.222","4.800000000000001","0","2017 Yamaha R6","Novice","2023-05-05T15:09:00.000Z"
"Jim Chapman","2","2","191","NV Formula 2 Novice","3","3","9.568","","9.568","9.568","3","270.51","2","88.541","65.055","63.879","4.800000000000001","0","2003 Suzuki SV650","Novice","2023-05-08T19:58:00.000Z"
"John Kavouris","3","3","303","NV Formula 2 Novice","5","5","6.248","","15.816","15.816","3","276.758","3","88.362","65.186","62.437","4.800000000000001","0","2008 Suzuki GSXR 600","Novice","2023-05-06T19:48:00.000Z"
"Matthew Vigue","4","1","343","NV Formula 4 Novice","10","2","0.358","","16.174","0","3","277.116","3","83.201","69.23","62.357","4.800000000000001","0","2005 Suzuki SV650","Novice","2023-04-30T17:59:00.000Z"
"James Walters","5","2","510","NV Formula 4 Novice","13","5","6.016","","22.190","6.016","3","283.132","3","86.171","66.844","61.032","4.800000000000001","0","2021 Husqvarna FS450","Novice","2023-05-12T16:32:00.000Z"
"Tyson Bernard","6","4","417","NV Formula 2 Novice","7","7","1.200","","23.390","23.39","3","284.332","3","90.601","63.575","60.774","4.800000000000001","0","2003 Suzuki SV650","Novice","2023-05-13T07:43:00.000Z"
"Glen Wells","7","3","316","NV Formula 4 Novice","9","1","0.592","","23.982","7.808","3","284.924","2","86.131","66.875","60.648","4.800000000000001","0","2021 Husqvarna FS 450","Freedom Cycle, Hampshire Fire, Lenn Johnson Electric","Novice","2023-05-01T15:45:00.000Z"
"Noah Tardif","8","4","942","NV Formula 4 Novice","11","3","2.351","","26.333","10.159","3","287.275","2","86.661","66.466","60.151","4.800000000000001","0","2020 Kawasaki Ninja 400","Woodcraft Technologies, Spears Racing, Armour Bodies, FitLab Hudson","Novice","2023-04-30T15:35:00.000Z"
"Michael Ouellette","9","5","981","NV Formula 2 Novice","2","2","1.874","","28.207","28.207","3","289.149","3","94.559","60.914","59.762","4.800000000000001","0","2006 Suzuki GSXR K6","Novice","2023-05-05T08:11:00.000Z"
"Mike Nash","10","5","625","NV Formula 4 Novice","17","9","9.706","","37.913","21.739","3","298.855","3","88.885","64.803","57.821","4.800000000000001","0","KTM 450 SMR","Novice","2023-05-02T06:27:00.000Z"
"Randall Roenfranz","11","6","924","NV Formula 2 Novice","23","9","0.284","","38.197","38.197","3","299.139","3","84.91","67.837","57.766","4.800000000000001","1"
"Joseph Marotta","12","6","188","NV Formula 4 Novice","21","13","6.807","","45.004","28.83","3","305.946","3","91.012","63.288","56.481","4.800000000000001","0","KTM 2016 RC 390","Novice","2023-05-12T16:38:00.000Z"
"Craig DeRosa","13","7","413","NV Formula 4 Novice","15","7","3.981","","48.985","32.811","3","309.927","3","92.87","62.022","55.755","4.800000000000001","0","KRT Kart TDR300","Novice","2023-05-08T10:59:00.000Z"
"Ali Fazekas","14","8","711","NV Formula 4 Novice","12","4","2.635","","51.620","35.446","3","312.562","2","95.906","60.059","55.285","4.800000000000001","0","2021 Kawasaki Ninja 400","Novice","2023-05-03T20:19:00.000Z"
"Demetrio Aspiras","15","7","339","NV Formula 2 Novice","6","6","0.219","","51.839","51.839","3","312.781","2","101.543","56.725","55.246","4.800000000000001","0","2021 Aprilia RS660","Novice","2023-05-01T10:31:00.000Z"
"Daniel Caron","16","9","255","NV Formula 4 Novice","14","6","0.240","","52.079","35.905","3","313.021","3","95.027","60.614","55.204","4.800000000000001","0","2021 Kawasaki Ninja 400","Novice","2023-05-07T18:52:00.000Z"
"Christopher Proctor","17","10","229","NV Formula 4 Novice","16","8","4.540","","56.619","40.445","3","317.561","2","96.619","59.616","54.415","4.800000000000001","0","Suzuki SV650","Novice","2023-05-12T16:10:00.000Z"
"Shawn Hughes","18","8","465","NV Formula 2 Novice","8","8","2.371","","58.990","58.99","3","319.932","3","105.264","54.72","54.011","4.800000000000001","0","2009 Suzuki GSXR-600","Novice","2023-05-12T15:19:00.000Z"
"Simon Leary","19","11","868","NV Formula 4 Novice","20","12","0.426","","59.416","43.242","3","320.358","2","97.688","58.963","53.94","4.800000000000001","0","1974 Yamaha RD 350","Novice","2023-05-12T18:54:00.000Z"
"Eric Erps","20","9","916","NV Formula 2 Novice","4","4","1.236","","1:00.652","1:00.652","3","321.594","3","83.74","68.784","53.732","4.800000000000001","0","2022 Aprilia RS660","Novice","2023-05-08T15:01:00.000Z"
"Wei Lin","21","12","985","NV Formula 4 Novice","19","11","18.634","","1:19.286","1:03.112","3","340.228","2","104.108","55.327","50.789","4.800000000000001","0","2021 Kawasaki Ninja 400","Anthem Racing, Fast by Few, Sam Draiss photo","Novice","2023-05-12T18:39:00.000Z"
"Adrienne Greenlaw","22","13","808","NV Formula 4 Novice","22","14","0.827","","1:20.113","1:03.939","3","341.055","3","103.629","55.583","50.666","4.800000000000001","0","2018 KTM RC390","Novice","2023-05-07T20:13:00.000Z"
"Rachel Cayabyab","23","14","480","NV Formula 4 Novice","18","10","1:03.252","","2:23.365","2:07.191","3","404.307","3","104.499","55.12","42.74","4.800000000000001","0","2014 Honda cbr500r","Novice","2023-05-04T21:26:00.000Z"
"Gabriel Pavadore","24","10","837","NV Formula 2 Novice","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Yamaha r6","Novice","2023-05-08T15:47:00.000Z"
"Brycen Horne","25","15","766","NV Formula 4 Novice","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 Harley-Davidson SPORSTER","Novice","2023-05-05T08:49:00.000Z"
"John Harris","26","16","502","NV Formula 4 Novice","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 KTM Rc390","Rotten racing,  beech hill design","Novice","2023-05-05T11:34:00.000Z"
"Denis Guy","27","17","311","NV Formula 4 Novice","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Yamaha yz450f","Novice","2023-05-13T07:39:00.000Z"
