"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484178-20230512","NEMRR Round 2 - 2023","2023-05-12 12:00:00 UTC","2023-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","Sunday Races","1073742896","Race #12 - AM/NOV UN Superbike / MW SuperBike / Starter 1 / Starter 2","Race","2023-05-13 16:00:00 UTC","2023-05-13 16:12:15 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-2-2023/results/1073742896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Model/Engine","Tires"
"David Lacroix","1","1","444","UN Superbike Amateur","1","1","","","","0","8","654.455","2","81.011","71.101","70.41","12.8","0","2012 Yamaha R6","Higgins Powersports","Amateur","2023-05-01T09:54:00.000Z"
"David Komm","2","2","384","UN Superbike Amateur","2","2","8.973","","8.973","8.973","8","663.428","8","81.604","70.585","69.457","12.8","0","2007 Yamaha R6","A&J King Artisan Bakers, Best Door and Lock, GymCore CrossFit","Amateur","2023-04-24T11:22:00.000Z"
"Kyle Thompson","3","1","757","MW Superbike Amateur","5","2","12.390","","21.363","0","8","675.818","6","81.01","71.102","68.184","12.8","0","2011 Yamaha yzf r6","freedom cycle","Amateur","2023-05-04T23:10:00.000Z"
"Conner McCormack","4","2","153","MW Superbike Amateur","6","3","1.688","","23.051","1.688","8","677.506","5","80.662","71.409","68.014","12.8","0","2008 Yamaha R6","Amateur","2023-05-05T13:59:00.000Z"
"John Duffy","5","3","216","MW Superbike Amateur","7","4","0.327","","23.378","2.015","8","677.833","6","80.432","71.613","67.981","12.8","0","1998 Ducati 748","Amateur","2023-03-22T14:41:00.000Z"
"Thomas Dixon","6","4","568","MW Superbike Amateur","8","5","14.240","","37.618","16.255","8","692.073","6","82.667","69.677","66.583","12.8","0","2022 Suzuki GSXR","Amateur","2023-05-08T15:39:00.000Z"
"Nikolas Paganis","7","5","492","MW Superbike Amateur","10","7","0.284","","37.902","16.539","8","692.357","5","82.585","69.746","66.555","12.8","0","2021 Kawasaki ZX6R","DP Brakes, Woodcraft, Dunlop, Graves Racing,","Amateur","2023-05-12T17:59:00.000Z"
"Issac Davis","8","6","958","MW Superbike Amateur","9","6","2.901","","40.803","19.44","8","695.258","6","82.649","69.692","66.278","12.8","0","2006 Suzuki GSXR 600","Amateur","2023-05-12T16:37:00.000Z"
"Josh Dyer","9","3","401","UN Superbike Amateur","3","3","2.030","","42.833","42.833","8","697.288","3","85.108","67.679","66.085","12.8","0","2017 Yamaha R6","Vortex, Antham, DP Brakes","Amateur","2023-05-02T11:44:00.000Z"
"Ronald Baughman","10","7","333","MW Superbike Amateur","11","8","0.043","","42.876","21.513","8","697.331","4","82.938","69.449","66.081","12.8","0","2006 Yamaha R6","Amateur","2023-05-07T06:36:00.000Z"
"Joshua Stewart","11","8","932","MW Superbike Amateur","12","9","9.307","","52.183","30.82","8","706.638","6","83.465","69.011","65.21","12.8","1","2012 Yamaha 2012 R6","Amateur","2023-05-06T20:43:00.000Z"
"Nino Jordan","12","1","152","NV Starter 2 Novice","14","1","1.698","","53.881","0","8","708.336","2","82.69","69.658","65.054","12.8","0","2017 Yamaha R6","Novice","2023-05-05T15:09:00.000Z"
"Robert Newton","13","1","123","NV Starter 1 Novice","13","1","9.988","","1:03.869","0","8","718.324","2","83.544","68.946","64.149","12.8","0","2013 Kawasaki ZX10","Novice","2023-04-24T22:14:00.000Z"
"Sean Keech","14","2","477","NV Starter 1 Novice","15","2","1 Lap","","1 Lap","1 Lap","7","649.125","5","85.916","67.042","62.114","11.200000000000001","0","2004 Aprilia RSV1000","Novice","2023-05-12T16:57:00.000Z"
"John Kavouris","15","2","303","NV Starter 2 Novice","16","2","39.672","","1 Lap","1 Lap","7","688.797","7","90.37","63.738","58.537","11.200000000000001","0","2008 Suzuki GSXR 600","Novice","2023-05-06T19:48:00.000Z"
"Russell Cooper","16","9","159","MW Superbike Amateur","4","1","1 Lap","","2 Laps","2 Laps","6","519.923","3","81.644","70.55","66.471","9.600000000000001","0","2004 Ducati 749s","Amateur","2023-04-24T07:34:00.000Z"
"Shawn Hughes","17","3","465","NV Starter 2 Novice","17","3","2:31.435","","2 Laps","2 Laps","6","671.358","6","103.26","55.782","51.478","9.600000000000001","0","2009 Suzuki GSXR-600","Novice","2023-05-12T15:19:00.000Z"
"Aaron Booth","18","10","414","MW Superbike Amateur","0","","6 Laps","","8 Laps","8 Laps","0","20.667","0","0.0","0.0","0.0","0.0","0","2019 Yamaha R6","Amateur","2023-05-02T10:46:00.000Z"
"Craig DeRosa","19","4","413","NV Starter 2 Novice","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KRT Kart TDR300","Novice","2023-05-08T10:59:00.000Z"
