"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484178-20230512","NEMRR Round 2 - 2023","2023-05-12 12:00:00 UTC","2023-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","Saturday Practice 2","1073742850","Group 3","Practice","2023-05-12 12:50:00 UTC","2023-05-13 13:42:21 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-2-2023/results/1073742850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","928","","4","4","","","","0","8","722.648","7","82.159","70.108","63.765","12.8","1"
"Joseph Townssend","2","2","167","","1","1","0.150","","0.150","0 Laps","8","722.517","7","82.309","69.98","63.777","12.8","1"
"Robert Newton","3","3","123","","6","6","1.938","","2.088","1 Lap","7","671.494","7","84.247","68.37","60.045","11.200000000000001","1"
"- 5579166 -","4","4","-??-","","9","9","1.189","","3.277","4 Laps","4","420.662","3","85.436","67.419","54.771","6.4","1"
"- 4445362 -","5","5","-??-","","10","10","0.359","","3.636","1 Lap","7","691.103","6","85.795","67.137","58.342","11.200000000000001","1"
"Christopher Proctor","6","6","229","","3","3","1.393","","5.029","1 Lap","7","680.245","6","87.188","66.064","59.273","11.200000000000001","1"
"Lloyd Brown","7","7","227","","11","11","1.672","","6.701","2 Laps","6","690.635","4","88.86","64.821","50.041","9.600000000000001","2"
"- 12906734 -","8","8","-??-","","8","8","0.198","","6.899","1 Lap","7","716.327","6","89.058","64.677","56.287","11.200000000000001","1"
"- 11015432 -","9","9","-??-","","5","5","1.781","","8.680","1 Lap","7","716.021","7","90.839","63.409","56.311","11.200000000000001","1"
"- 2861809 -","10","10","-??-","","7","7","6.485","","15.165","2 Laps","6","700.289","4","97.324","59.184","49.351","9.600000000000001","2"
"Shawn Hughes","11","11","465","","2","2","7.020","","22.185","4 Laps","4","459.719","4","104.344","55.202","50.118","6.4","1"
"- 1708629 -","12","12","-??-","","12","","7.752","","29.937","5 Laps","3","538.62","3","112.096","51.385","32.082","4.800000000000001","1"
