"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484178-20230512","NEMRR Round 2 - 2023","2023-05-12 12:00:00 UTC","2023-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","Saturday Practice 1","1073742847","Group 9","Practice","2023-05-12 12:30:00 UTC","2023-05-13 13:03:27 UTC","PROVISIONAL","4","https://racehero.io/events/nemrr-round-2-2023/results/1073742847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Randy Morrissette","1","1","687","","3","3","","","","0","4","420.789","4","88.825","64.847","54.754","6.4","1"
"Wei Lin","2","1","985","Novice Formula 4 Novice","7","1","1.744","","1.744","0","4","472.026","4","90.569","63.598","48.811","6.4","1","2021 Kawasaki Ninja 400","Novice","2022-07-29T15:34:00.000Z"
"Lloyd Brown","3","2","227","","6","6","0.988","","2.732","59.442","4","480.231","3","91.557","62.912","47.977","6.4","1"
"TRANSPONDER UNKNOWN","4","3","Z15","","9","8","0.209","","2.941","1:18.807","4","499.596","4","91.766","62.768","46.117","6.4","1"
"Don Schumacher","5","4","495","","4","4","3.584","","6.525","44.711","4","465.5","3","95.35","60.409","49.495","6.4","1"
"Ashley Cosseboom","6","5","882","","8","7","0.889","","7.414","1 Lap","3","418.021","3","96.239","59.851","41.338","4.800000000000001","1"
"Tom Ward","7","6","989","","10","","0.714","","8.128","44.531","3","465.32","2","96.953","59.41","37.136","4.800000000000001","1"
"Alexander Ferguson","8","7","953","","11","","0.449","","8.577","1:29.098","3","509.887","3","97.402","59.136","33.89","4.800000000000001","1"
"Joyce Sawtelle","9","8","471","","5","5","3.760","","12.337","59.593","4","480.382","4","101.162","56.938","47.962","6.4","1"
"Rachel Cayabyab","10","9","480","","1","1","3.354","","15.691","44.988","4","465.777","4","104.516","55.111","49.466","6.4","1"
"Mike Nash","11","10","625","","2","2","1.570","","17.261","1:07.739","4","488.528","4","106.086","54.296","47.162","6.4","1"
