"Event ID","Event Name","Started At","Ended At"
"241-2147483965-20160507","III Karting Castroponce Cpto.CyL Sab.","2016-05-07 08:00:00 UTC","2016-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","04 JR - Senior","1073742969","Entrenamientos  Libres Tanda 5 [EL]","Practice","2016-05-07 13:36:00 UTC","2016-05-07 13:47:46 UTC","PROVISIONAL","14","https://racehero.io/events/iii-karting-castroponce-cpt-c-y-leon/results/1073742969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Alberto VARELA SOUTELO","1","1","23","Senior","17","","","","","0","10","638.563","9","41.531","104.019","67.652","12.0","0","Pontevedra","San Andres de Xeve","Energy","HVC Escuderia","SR-0420-GA"
"Daniel MONTOUTO ADRADOS","2","2","17","Senior","10","","","","0.033","-1 Laps","11","566.101","10","41.564","103.936","83.943","13.2","0","Burgos","Aranda de Duero","Energy","C.D. Kotarr Racing","SR-3-CL"
"Ander URQUIZA COSTI","3","3","5","Senior","7","4","","","0.194","-3 Laps","13","611.878","8","41.725","103.535","91.783","15.6","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-12-EUS"
"Marta ARIZA","4","4","13","Senior","12","","","","0.212","3 Laps","7","507.241","6","41.743","103.49","59.617","8.4","0","Zamora","Benavente","FA","Ariza Racing School"
"Tania GARCIA TERRON","5","5","19","Senior","14","","","","0.227","-2 Laps","12","637.647","11","41.758","103.453","81.299","14.399999999999999","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","SR-32-AS"
"Miguel HENARES AGUILERA","6","6","7","Senior","6","3","","","0.317","9.158","10","647.721","8","41.848","103.231","66.695","12.0","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Aser NEBREA MARTINEZ","7","7","15","Senior","5","2","","","0.389","-2 Laps","12","612.448","10","41.92","103.053","84.644","14.399999999999999","0","Valladolid","Valladolid","FA","CKS","SR-22-CL"
"Andr?s BLANCO GARCIA","8","1","27","SeniorR","1","1","","","0.476","0","14","632.914","14","42.007","102.84","95.558","16.8","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Adrian LILLO ROMERO","9","8","11","Senior","15","","","","0.612","-1 Laps","11","633.63","11","42.143","102.508","74.996","13.2","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Mario VILCHEZ OLIVA","10","9","3","Senior","2","1","","","0.662","-2 Laps","12","617.422","8","42.193","102.387","83.962","14.399999999999999","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Aitor MANSO GARMENDIA","11","10","21","Senior","16","","","","0.681","1 Lap","9","536.802","7","42.212","102.341","72.429","10.799999999999999","0","Guipuzkoa","Lasarte-Oria","PCR","A.D. Coemak","KJR-13-EUS"
"Enol ORDIALES GARCIA","12","1","16","Junior","3","1","","","0.728","0","14","634.543","14","42.259","102.227","95.313","16.8","0","Asturias","Santiago de Arenas","FA","Asturias Competici?","JR-14-AS"
"Aitor PE?A ACASUSO","13","2","8","Junior","8","3","","","0.871","1 Lap","13","613.76","10","42.402","101.882","91.502","15.6","0","Bizkaia","Zalla","CKR","A.D. Coemak Competici?","KJR-12-EUS"
"Adrian GARCIA LOPEZ","14","3","2","Junior","13","","","","1.815","10.441","12","644.984","10","43.346","99.663","80.374","14.399999999999999","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Lain ARRANZ ORTEGA","15","4","6","Junior","11","","","","2.302","5.266","12","639.809","4","43.833","98.556","81.024","14.399999999999999","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
"Mart?n FERNANDEZ ALVAREZ","16","5","4","Junior","4","2","","","2.404","1 Lap","13","623.288","8","43.935","98.327","90.103","15.6","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Asier GONZALEZ PRIETO","17","6","18","Junior","9","4","","","2.597","4 Laps","10","504.804","10","44.128","97.897","85.578","12.0","0","Bizkaia","Basauri","PCR","A.D. Coemak Competici?","JR-31-CL"
