"Event ID","Event Name","Started At","Ended At"
"241-2147483965-20160507","III Karting Castroponce Cpto.CyL Sab.","2016-05-07 08:00:00 UTC","2016-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","04 JR - Senior","1073742968","Entrenamientos  Libres Tanda 4 [EL]","Practice","2016-05-07 11:30:00 UTC","2016-05-07 11:44:12 UTC","PROVISIONAL","17","https://racehero.io/events/iii-karting-castroponce-cpt-c-y-leon/results/1073742968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Alberto VARELA SOUTELO","1","1","23","Senior","14","","","","","0","13","721.101","13","41.237","104.76","77.881","15.6","0","Pontevedra","San Andres de Xeve","Energy","HVC Escuderia","SR-0420-GA"
"Tania GARCIA TERRON","2","2","19","Senior","3","2","","","0.267","2:02.337","15","843.438","13","41.504","104.086","76.828","18.0","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","SR-32-AS"
"Ander URQUIZA COSTI","3","3","5","Senior","15","","","","0.526","1:34.577","14","815.678","11","41.763","103.441","74.147","16.8","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-12-EUS"
"Aser NEBREA MARTINEZ","4","4","15","Senior","11","6","","","0.828","1:34.971","16","816.072","12","42.065","102.698","84.698","19.2","0","Valladolid","Valladolid","FA","CKS","SR-22-CL"
"Mario VILCHEZ OLIVA","5","5","3","Senior","6","3","","","1.076","0 Laps","13","656.778","13","42.313","102.096","85.508","15.6","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Andr?s BLANCO GARCIA","6","1","27","SeniorR","9","1","","","1.151","0","17","786.644","10","42.388","101.916","93.359","20.4","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Aitor MANSO GARMENDIA","7","6","21","Senior","7","4","","","1.252","1:18.655","15","799.756","12","42.489","101.673","81.025","18.0","0","Guipuzkoa","Lasarte-Oria","PCR","A.D. Coemak","KJR-13-EUS"
"Aitor PE?A ACASUSO","8","1","8","Junior","5","3","","","1.288","0","14","705.135","13","42.525","101.587","85.771","16.8","0","Bizkaia","Zalla","CKR","A.D. Coemak Competici?","KJR-12-EUS"
"Miguel HENARES AGUILERA","9","7","7","Senior","10","5","","","1.429","5 Laps","8","452.748","6","42.666","101.252","76.334","9.6","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Enol ORDIALES GARCIA","10","2","16","Junior","8","4","","","1.863","1:49.47","15","814.605","6","43.1","100.232","79.548","18.0","0","Asturias","Santiago de Arenas","FA","Asturias Competici?","JR-14-AS"
"Daniel MONTOUTO ADRADOS","11","8","17","Senior","1","1","","","1.978","8 Laps","5","393.444","5","43.215","99.965","54.9","6.0","0","Burgos","Aranda de Duero","Energy","C.D. Kotarr Racing","SR-3-CL"
"Adrian GARCIA LOPEZ","12","3","2","Junior","12","","","","2.208","1:50.131","16","815.266","10","43.445","99.436","84.782","19.2","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Lain ARRANZ ORTEGA","13","4","6","Junior","2","1","","","2.216","1:21.226","17","786.361","13","43.453","99.418","93.392","20.4","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
"Mart?n FERNANDEZ ALVAREZ","14","5","4","Junior","4","2","","","2.601","35.904","16","741.039","8","43.838","98.545","93.274","19.2","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Asier GONZALEZ PRIETO","15","6","18","Junior","13","","","","3.110","59.616","12","764.751","11","44.347","97.414","67.787","14.399999999999999","0","Bizkaia","Basauri","PCR","A.D. Coemak Competici?","JR-31-CL"
