"Event ID","Event Name","Started At","Ended At"
"241-2147483965-20160507","III Karting Castroponce Cpto.CyL Sab.","2016-05-07 08:00:00 UTC","2016-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","02 Alev?","1073743001","Entrenamientos  Libres Tanda 7 [EL]","Practice","2016-05-07 15:12:00 UTC","2016-05-07 15:22:58 UTC","PROVISIONAL","11","https://racehero.io/events/iii-karting-castroponce-cpt-c-y-leon/results/1073743001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Javier FERNANDEZ DIAZ","1","1","1","Alev?","9","","","","","0","10","653.854","4","47.802","90.373","66.07","12.0","0","Asturias","Pola de Laviana","Evo Kart","Asturias Competici?","AL-2-AS"
"Unax QUESADA FAJARDO","2","2","3","Alev?","11","","","","0.949","1 Lap","9","612.807","7","48.751","88.614","63.446","10.799999999999999","0","Bizkaia","Durango","Tony Kart","C.D.E. Escuderia Nuevotronic","EAL-11-EUS"
"Cristian ESCUDERO BAJO","3","3","4","Alev?","7","7","","","1.099","-1 Laps","11","617.636","8","48.901","88.342","76.939","13.2","0","Le?","Trobajo del Camino","FA","Ariza Racing School","AL-29-CL"
"Eloy ECHAVE ARREDONDO","4","4","2","Alev?","1","1","","","1.375","-1 Laps","11","637.75","7","49.177","87.846","74.512","13.2","0","Cantabria","Guriezo","FA","C.D.E. Escuderia Nuevotronic","AL-067-CT"
"Hugo RODRIGUEZ DIEZ","5","5","9","Alev?","8","8","","","1.554","-1 Laps","11","621.167","4","49.356","87.527","76.501","13.2","0","Le?","Le?","Tony Kart","CKS","AL-9-CL"
"Asier GARCIA TERRON","6","6","11","Alev?","3","3","","","1.601","-1 Laps","11","613.407","9","49.403","87.444","77.469","13.2","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","AL-25-AS"
"Adrian BENITO FERRER","7","7","10","Alev?","2","2","","","1.634","-1 Laps","11","610.581","8","49.436","87.386","77.828","13.2","0","Madrid","Getafe","FA","Ariza Racing School","AL-21-M"
"Gonzalo BASURTO MOVILLA","8","8","6","Alev?","4","4","","","1.775","-1 Laps","11","612.711","9","49.577","87.137","77.557","13.2","0","Burgos","Villarcayo","FA","A Todo Gas Debanash","AL-16-CL"
"Ivan FERNANDEZ SEERGEV","9","9","7","Alev?","6","6","","","2.036","-1 Laps","11","617.739","11","49.838","86.681","76.926","13.2","0","Madrid","Villaviciosa de Odon","Praga","Praga GTS Racing Academy","AL-14-CL"
"Sofia VARELA SOUTO","10","10","15","Alev?","10","","","","2.618","1 Lap","9","630.763","6","50.42","85.68","61.64","10.799999999999999","0","Pontevedra","San Andres de Xeve","Energy","HVC Escuderia","AL-0419-GA"
"Urko LANDA HERNANDEZ","11","11","12","Alev?","5","5","","","4.846","-1 Laps","11","647.546","7","52.648","82.054","73.385","13.2","0","Guip?zkoa","Bergara","Molina","A.D. Coemak Competici?","EA14-EUS"
