"Event ID","Event Name","Started At","Ended At"
"241-2147483965-20160507","III Karting Castroponce Cpto.CyL Sab.","2016-05-07 08:00:00 UTC","2016-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","02 Alev?","1073743000","Entrenamientos  Libres Tanda 6 [EL]","Practice","2016-05-07 14:12:00 UTC","2016-05-07 14:23:05 UTC","PROVISIONAL","12","https://racehero.io/events/iii-karting-castroponce-cpt-c-y-leon/results/1073743000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Javier FERNANDEZ DIAZ","1","1","1","Alev?","1","1","","","","0","11","616.868","6","47.971","90.054","77.034","13.2","0","Asturias","Pola de Laviana","Evo Kart","Asturias Competici?","AL-2-AS"
"Unax QUESADA FAJARDO","2","2","3","Alev?","3","3","","","0.706","2 Laps","9","490.536","5","48.677","88.748","79.26","10.8","0","Bizkaia","Durango","Tony Kart","C.D.E. Escuderia Nuevotronic","EAL-11-EUS"
"Eloy ECHAVE ARREDONDO","3","3","2","Alev?","2","2","","","1.027","24.024","12","640.892","7","48.998","88.167","80.887","14.4","0","Cantabria","Guriezo","FA","C.D.E. Escuderia Nuevotronic","AL-067-CT"
"Hugo RODRIGUEZ DIEZ","4","4","9","Alev?","11","11","","","1.296","1 Lap","10","613.841","4","49.267","87.685","70.377","12.0","0","Le?","Le?","Tony Kart","CKS","AL-9-CL"
"Cristian ESCUDERO BAJO","5","5","4","Alev?","10","10","","","1.411","13.91","10","630.778","2","49.382","87.481","68.487","12.0","0","Le?","Trobajo del Camino","FA","Ariza Racing School","AL-29-CL"
"Asier GARCIA TERRON","6","6","11","Alev?","8","8","","","1.519","0 Laps","11","606.386","11","49.49","87.29","78.366","13.2","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","AL-25-AS"
"Ivan FERNANDEZ SEERGEV","7","7","7","Alev?","5","5","","","1.906","0 Laps","11","605.849","7","49.877","86.613","78.435","13.2","0","Madrid","Villaviciosa de Odon","Praga","Praga GTS Racing Academy","AL-14-CL"
"Gonzalo BASURTO MOVILLA","8","8","6","Alev?","4","4","","","1.958","1 Lap","10","579.053","6","49.929","86.523","74.605","12.0","0","Burgos","Villarcayo","FA","A Todo Gas Debanash","AL-16-CL"
"Adrian BENITO FERRER","9","9","10","Alev?","6","6","","","2.077","8.191","10","625.059","7","50.048","86.317","69.113","12.0","0","Madrid","Getafe","FA","Ariza Racing School","AL-21-M"
"Sofia VARELA SOUTO","10","10","15","Alev?","12","","","","2.240","15.864","10","632.732","4","50.211","86.037","68.275","12.0","0","Pontevedra","San Andres de Xeve","Energy","HVC Escuderia","AL-0419-GA"
"Mateo MEDEM RUIZ-OGARRIO","11","11","8","Alev?","7","7","","","3.080","15.231","11","632.099","11","51.051","84.621","75.178","13.2","0","Le?","Le?","Praga","Praga GTS Racing Academy","AL-12-CL"
"Urko LANDA HERNANDEZ","12","12","12","Alev?","9","9","","","5.232","1 Lap","10","598.998","7","53.203","81.198","72.12","12.0","0","Guip?zkoa","Bergara","Molina","A.D. Coemak Competici?","EA14-EUS"
