"Event ID","Event Name","Started At","Ended At"
"241-2147483965-20160507","III Karting Castroponce Cpto.CyL Sab.","2016-05-07 08:00:00 UTC","2016-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","02 Alev?","1073743002","Entrenamientos  Libres Tanda 8 [EL]","Practice","2016-05-07 16:12:00 UTC","2016-05-07 16:23:11 UTC","PROVISIONAL","11","https://racehero.io/events/iii-karting-castroponce-cpt-c-y-leon/results/1073743002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Javier FERNANDEZ DIAZ","1","1","1","Alev?","6","6","","","","0","11","634.124","6","48.023","89.957","74.938","13.2","0","Asturias","Pola de Laviana","Evo Kart","Asturias Competici?","AL-2-AS"
"Unax QUESADA FAJARDO","2","2","3","Alev?","1","1","","","0.850","1 Lap","10","626.414","8","48.873","88.392","68.964","12.0","0","Bizkaia","Durango","Tony Kart","C.D.E. Escuderia Nuevotronic","EAL-11-EUS"
"Adrian BENITO FERRER","3","3","10","Alev?","5","5","","","1.136","5.608","10","639.732","7","49.159","87.878","67.528","12.0","0","Madrid","Getafe","FA","Ariza Racing School","AL-21-M"
"Cristian ESCUDERO BAJO","4","4","4","Alev?","4","4","","","1.154","5.512","11","639.636","9","49.177","87.846","74.292","13.2","0","Le?","Trobajo del Camino","FA","Ariza Racing School","AL-29-CL"
"Eloy ECHAVE ARREDONDO","5","5","2","Alev?","8","8","","","1.250","23.955","10","658.079","7","49.273","87.675","65.646","12.0","0","Cantabria","Guriezo","FA","C.D.E. Escuderia Nuevotronic","AL-067-CT"
"Gonzalo BASURTO MOVILLA","6","6","6","Alev?","9","9","","","1.272","1 Lap","10","609.125","7","49.295","87.636","70.921","12.0","0","Burgos","Villarcayo","FA","A Todo Gas Debanash","AL-16-CL"
"Hugo RODRIGUEZ DIEZ","7","7","9","Alev?","7","7","","","1.481","17.137","11","651.261","4","49.504","87.266","72.966","13.2","0","Le?","Le?","Tony Kart","CKS","AL-9-CL"
"Asier GARCIA TERRON","8","8","11","Alev?","2","2","","","1.851","25.48","9","659.604","6","49.874","86.618","58.944","10.8","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","AL-25-AS"
"Sofia VARELA SOUTO","9","9","15","Alev?","9","","","","2.098","15.375","9","649.499","9","50.121","86.191","59.862","10.8","0","Pontevedra","San Andres de Xeve","Energy","HVC Escuderia","AL-0419-GA"
"Urko LANDA HERNANDEZ","10","10","12","Alev?","3","3","","","4.566","1 Lap","10","618.059","6","52.589","82.146","69.896","12.0","0","Guip?zkoa","Bergara","Molina","A.D. Coemak Competici?","EA14-EUS"
