"Event ID","Event Name","Started At","Ended At"
"241-2147483965-20160507","III Karting Castroponce Cpto.CyL Sab.","2016-05-07 08:00:00 UTC","2016-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","04 JR - Senior","1073742971","Entrenamientos  Libres Tanda 7 [EL]","Practice","2016-05-07 15:36:00 UTC","2016-05-07 15:47:51 UTC","PROVISIONAL","13","https://racehero.io/events/iii-karting-castroponce-cpt-c-y-leon/results/1073742971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Ander URQUIZA COSTI","1","1","5","Senior","4","3","","","","0","13","627.276","12","41.333","104.517","89.53","15.6","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-12-EUS"
"Marta ARIZA","2","2","13","Senior","8","6","","","0.130","6 Laps","7","374.543","7","41.463","104.189","80.738","8.4","0","Zamora","Benavente","FA","Ariza Racing School"
"Tania GARCIA TERRON","3","3","19","Senior","16","","","","0.132","3 Laps","10","601.641","10","41.465","104.184","71.804","12.0","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","SR-32-AS"
"Adrian LILLO ROMERO","4","4","11","Senior","7","5","","","0.307","0.824","13","628.1","12","41.64","103.746","89.413","15.6","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Aser NEBREA MARTINEZ","5","5","15","Senior","12","7","","","0.370","14.8","12","642.076","8","41.703","103.59","80.738","14.399999999999999","0","Valladolid","Valladolid","FA","CKS","SR-22-CL"
"Miguel HENARES AGUILERA","6","6","7","Senior","3","2","","","0.477","0 Laps","13","620.452","12","41.81","103.325","90.515","15.6","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Andr?s BLANCO GARCIA","7","1","27","SeniorR","5","1","","","0.503","0","13","624.878","13","41.836","103.26","89.874","15.6","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Daniel MONTOUTO ADRADOS","8","7","17","Senior","1","1","","","0.549","0 Laps","13","620.746","10","41.882","103.147","90.472","15.6","0","Burgos","Aranda de Duero","Energy","C.D. Kotarr Racing","SR-3-CL"
"Mario VILCHEZ OLIVA","9","8","3","Senior","13","8","","","0.604","1 Lap","12","605.355","8","41.937","103.012","85.636","14.399999999999999","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Aitor PE?A ACASUSO","10","1","8","Junior","14","5","","","0.870","0","11","641.933","11","42.203","102.362","74.026","13.2","0","Bizkaia","Zalla","CKR","A.D. Coemak Competici?","KJR-12-EUS"
"Enol ORDIALES GARCIA","11","2","16","Junior","11","4","","","0.911","1 Lap","10","618.533","7","42.244","102.263","69.843","12.0","0","Asturias","Santiago de Arenas","FA","Asturias Competici?","JR-14-AS"
"Aitor MANSO GARMENDIA","12","9","21","Senior","6","4","","","0.926","1 Lap","12","600.733","9","42.259","102.227","86.295","14.399999999999999","0","Guipuzkoa","Lasarte-Oria","PCR","A.D. Coemak","KJR-13-EUS"
"Adrian GARCIA LOPEZ","13","3","2","Junior","10","3","","","1.124","0 Laps","11","601.163","8","42.457","101.75","79.047","13.2","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Lain ARRANZ ORTEGA","14","4","6","Junior","2","1","","","2.106","-1 Laps","12","617.458","10","43.439","99.45","83.957","14.399999999999999","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
"Mart?n FERNANDEZ ALVAREZ","15","5","4","Junior","9","2","","","2.488","-1 Laps","12","617.274","12","43.821","98.583","83.982","14.399999999999999","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Asier GONZALEZ PRIETO","16","6","18","Junior","15","","","","2.942","0 Laps","11","639.541","9","44.275","97.572","74.303","13.2","0","Bizkaia","Basauri","PCR","A.D. Coemak Competici?","JR-31-CL"
