"Event ID","Event Name","Started At","Ended At"
"241-2147483965-20160507","III Karting Castroponce Cpto.CyL Sab.","2016-05-07 08:00:00 UTC","2016-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","01 Benjamin","1073742949","Entrenamientos  Libres Tanda 3 [EL]","Practice","2016-05-07 10:00:00 UTC","2016-05-07 10:14:18 UTC","PROVISIONAL","15","https://racehero.io/events/iii-karting-castroponce-cpt-c-y-leon/results/1073742949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Javier FERNANDEZ DIAZ","1","1","1","Alev?","21","12","","","","0","13","782.033","10","48.29","89.46","71.813","15.6","0","Asturias","Pola de Laviana","Evo Kart","Asturias Competici?","AL-2-AS"
"Hugo SANCHEZ FREIRE","2","1","26","Benjamin A.","12","3","","","0.653","0","15","785.99","13","48.943","88.266","82.444","18.0","0","A Coru?","Santiago","CRG","Amigos del Motor Santa Comba","AL-0239-GA"
"Unax QUESADA FAJARDO","3","2","3","Alev?","2","2","","","1.381","2 Laps","11","666.105","11","49.671","86.972","71.34","13.2","0","Bizkaia","Durango","Tony Kart","C.D.E. Escuderia Nuevotronic","EAL-11-EUS"
"Eloy ECHAVE ARREDONDO","4","3","2","Alev?","1","1","","","1.403","11.507","14","793.54","9","49.693","86.934","76.215","16.8","0","Cantabria","Guriezo","FA","C.D.E. Escuderia Nuevotronic","AL-067-CT"
"Hugo RODRIGUEZ DIEZ","5","4","9","Alev?","10","8","","","1.551","41.98","15","824.013","10","49.841","86.676","78.64","18.0","0","Le?","Le?","Tony Kart","CKS","AL-9-CL"
"Mart?n VECCHIO PEREZ","6","2","29","Benjamin A.","18","6","","","1.684","40.706","15","826.696","10","49.974","86.445","78.384","18.0","0","Salamanca","Guijuelo","FK","Ariza Racing School","AL-28-CL"
"Alejandro FIDALGO BARRUL","7","3","30","Benjamin A.","6","1","","","2.057","1 Lap","14","785.637","14","50.347","85.805","76.982","16.8","0","Le?","Trobajo del Cerecedo","FK","CKS","AL-     -CL"
"Ivan FERNANDEZ SEERGEV","8","5","7","Alev?","4","4","","","2.114","22.148","15","804.181","14","50.404","85.707","80.579","18.0","0","Madrid","Villaviciosa de Odon","Praga","Praga GTS Racing Academy","AL-14-CL"
"Adrian BENITO FERRER","9","6","10","Alev?","9","7","","","2.179","34.626","13","816.659","7","50.469","85.597","68.768","15.6","0","Madrid","Getafe","FA","Ariza Racing School","AL-21-M"
"Cristian ESCUDERO BAJO","10","7","4","Alev?","7","6","","","2.440","29.042","15","811.075","11","50.73","85.157","79.894","18.0","0","Le?","Trobajo del Camino","FA","Ariza Racing School","AL-29-CL"
"Gonzalo BASURTO VALLEJO","11","8","6","Alev?","11","9","","","2.545","43.325","14","825.358","14","50.835","84.981","73.277","16.8","0","Burgos","Villarcayo","FA","A Todo Gas Debanash","AL-16-CL"
"Sofia VARELA SOUTO","12","9","15","Alev?","13","10","","","2.699","35.461","15","817.494","4","50.989","84.724","79.267","18.0","0","Pontevedra","San Andres de Xeve","Energy","HVC Escuderia","AL-0419-GA"
"Asier GARCIA TERRON","13","10","11","Alev?","5","5","","","2.755","31.128","15","813.161","13","51.045","84.631","79.689","18.0","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","AL-25-AS"
"Vladislav PANERO KAZANOVA","14","4","23","Benjamin A.","8","2","","","2.823","43.185","15","829.175","11","51.113","84.519","78.15","18.0","0","Le?","Le?","FA","Ariza Racing School","AL-24-CL"
"Nel ALVAREZ LANA","15","5","24","Benjamin A.","16","5","","","3.009","3.968","13","789.958","8","51.299","84.212","71.092","15.6","0","Asturias","Oviedo","Mac Croc","DPK","AL-0649-AS"
"Christian COSTOYA SANABRIA","16","6","25","Benjamin A.","15","4","","","3.067","7.769","12","793.759","5","51.357","84.117","65.309","14.4","0","Pontevedra","Silleda","FA","HVC","AL-0418-GA"
"Mateo MEDEM RUIZ-OGARRIO","17","11","8","Alev?","3","3","","","3.767","35.369","15","817.402","6","52.057","82.986","79.276","18.0","0","Le?","Le?","Praga","Praga GTS Racing Academy","AL-12-CL"
"?lvaro SERNA FERNANDEZ","18","1","10","Libres","19","1","","","4.081","0","14","810.521","10","52.371","82.488","74.619","16.8","0","Madrid","Madrid","FA","R. M. Fernandez Martin"
"?","19","1","?","","17","1","","","4.829","0","12","816.547","8","53.119","81.327","63.487","14.4","0"
"Urko LANDA HERNANDEZ","20","12","12","Alev?","14","11","","","6.186","30.73","14","812.763","7","54.476","79.301","74.413","16.8","0","Guip?zkoa","Bergara","Molina","A.D. Coemak Competici?","EA14-EUS"
"Alejandro SERNA FERNANDEZ","21","2","12","Libres","20","2","","","6.648","9 Laps","5","459.894","3","54.938","78.634","46.967","6.0","0","Madrid","Madrid","FA","R. M. Fernandez Martin"
