"Event ID","Event Name","Started At","Ended At"
"241-2147483965-20160507","III Karting Castroponce Cpto.CyL Sab.","2016-05-07 08:00:00 UTC","2016-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","04 JR - Senior","1073742972","Entrenamientos  Libres Tanda 8 [EL]","Practice","2016-05-07 16:36:00 UTC","2016-05-07 16:47:23 UTC","PROVISIONAL","13","https://racehero.io/events/iii-karting-castroponce-cpt-c-y-leon/results/1073742972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Marta ARIZA","1","1","13","Senior","3","2","","","","0","9","568.255","9","41.37","104.423","68.42","10.799999999999999","0","Zamora","Benavente","FA","Ariza Racing School"
"Miguel HENARES AGUILERA","2","2","7","Senior","9","","","","0.043","1:08.193","12","636.448","10","41.413","104.315","81.452","14.399999999999999","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Ander URQUIZA COSTI","3","3","5","Senior","8","","","","0.106","1:08.08","12","636.335","9","41.476","104.157","81.467","14.399999999999999","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-12-EUS"
"Adrian LILLO ROMERO","4","4","11","Senior","4","3","","","0.109","1:10.729","13","638.984","10","41.479","104.149","87.89","15.6","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Tania GARCIA TERRON","5","5","19","Senior","12","","","","0.162","43.721","8","611.976","7","41.532","104.016","56.473","9.6","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","SR-32-AS"
"Aser NEBREA MARTINEZ","6","6","15","Senior","1","1","","","0.338","33.484","11","601.739","9","41.708","103.577","78.971","13.2","0","Valladolid","Valladolid","FA","CKS","SR-22-CL"
"Mario VILCHEZ OLIVA","7","7","3","Senior","10","","","","0.595","41.483","10","609.738","9","41.965","102.943","70.85","12.0","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Andr?s BLANCO GARCIA","8","1","27","SeniorR","2","1","","","0.633","0","13","630.36","11","42.003","102.85","89.092","15.6","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Enol ORDIALES GARCIA","9","1","16","Junior","7","","","","0.712","0","12","641.43","12","42.082","102.657","80.819","14.399999999999999","0","Asturias","Santiago de Arenas","FA","Asturias Competici?","JR-14-AS"
"Aitor PE?A ACASUSO","10","2","8","Junior","13","","","","0.778","2 Laps","10","615.121","8","42.148","102.496","70.23","12.0","0","Bizkaia","Zalla","CKR","A.D. Coemak Competici?","KJR-12-EUS"
"Adrian GARCIA LOPEZ","11","3","2","Junior","5","1","","","0.861","0.791","13","642.221","12","42.231","102.295","87.447","15.6","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Aitor MANSO GARMENDIA","12","8","21","Senior","6","4","","","1.709","5 Laps","4","251.139","4","43.079","100.281","68.807","4.8","0","Guipuzkoa","Lasarte-Oria","PCR","A.D. Coemak","KJR-13-EUS"
"Lain ARRANZ ORTEGA","13","4","6","Junior","11","","","","2.028","1 Lap","11","635.084","9","43.398","99.544","74.825","13.2","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
"Mart?n FERNANDEZ ALVAREZ","14","5","4","Junior","15","","","","2.493","3 Laps","9","630.445","9","43.863","98.488","61.671","10.799999999999999","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Asier GONZALEZ PRIETO","15","6","18","Junior","14","","","","3.686","3 Laps","9","611.086","9","45.056","95.881","63.624","10.799999999999999","0","Bizkaia","Basauri","PCR","A.D. Coemak Competici?","JR-31-CL"
