"Event ID","Event Name","Started At","Ended At"
"241-2147483965-20160507","III Karting Castroponce Cpto.CyL Sab.","2016-05-07 08:00:00 UTC","2016-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","01 Benjamin","1073742948","Entrenamientos  Libres Tanda 2 [EL]","Practice","2016-05-07 09:00:00 UTC","2016-05-07 09:14:40 UTC","PROVISIONAL","15","https://racehero.io/events/iii-karting-castroponce-cpt-c-y-leon/results/1073742948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Javier FERNANDEZ DIAZ","1","1","1","Alev?","1","1","","","","0","12","701.165","9","49.3","87.627","73.934","14.399999999999999","0","Asturias","Pola de Laviana","Evo Kart","Asturias Competici?","AL-2-AS"
"Eloy ECHAVE ARREDONDO","2","2","2","Alev?","3","3","","","0.994","2:02.413","14","823.578","11","50.294","85.895","73.436","16.8","0","Cantabria","Guriezo","FA","C.D.E. Escuderia Nuevotronic","AL-067-CT"
"Hugo SANCHEZ FREIRE","3","1","26","Benjamin A.","5","1","","","1.019","0","15","826.029","12","50.319","85.852","78.448","18.0","0","A Coru?","Santiago","CRG","Amigos del Motor Santa Comba","AL-0239-GA"
"Alejandro FIDALGO BARRUL","4","2","30","Benjamin A.","10","3","","","1.719","19.845","15","845.874","12","51.019","84.674","76.607","18.0","0","Le?","Trobajo del Cerecedo","FK","CKS","AL-     -CL"
"Hugo RODRIGUEZ DIEZ","5","3","9","Alev?","11","","","","1.733","2.587","11","703.752","6","51.033","84.651","67.524","13.2","0","Le?","Le?","Tony Kart","CKS","AL-9-CL"
"Vladislav PANERO KAZANOVA","6","3","23","Benjamin A.","6","2","","","2.292","18.166","15","844.195","12","51.592","83.734","76.76","18.0","0","Le?","Le?","FA","Ariza Racing School","AL-24-CL"
"Asier GARCIA TERRON","7","4","11","Alev?","2","2","","","2.578","2:10.018","15","831.183","8","51.878","83.272","77.961","18.0","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","AL-25-AS"
"Adrian BENITO FERRER","8","5","10","Alev?","7","5","","","2.692","2:14.015","13","835.18","10","51.992","83.09","67.243","15.6","0","Madrid","Getafe","FA","Ariza Racing School","AL-21-M"
"Sofia VARELA SOUTO","9","6","15","Alev?","13","","","","2.734","2.363","5","703.528","2","52.034","83.023","30.702","6.0","0","Pontevedra","San Andres de Xeve","Energy","HVC Escuderia","AL-0419-GA"
"Christian COSTOYA SANABRIA","10","4","25","Benjamin A.","12","","","","3.014","4 Laps","11","820.487","6","52.314","82.578","57.917","13.2","0","Pontevedra","Silleda","FA","HVC","AL-0418-GA"
"Ivan FERNANDEZ SEERGEV","11","7","7","Alev?","4","4","","","3.190","2:20.811","15","841.976","5","52.49","82.301","76.962","18.0","0","Madrid","Villaviciosa de Odon","Praga","Praga GTS Racing Academy","AL-14-CL"
"Mateo MEDEM RUIZ-OGARRIO","12","8","8","Alev?","8","6","","","4.340","1:58.216","14","819.381","11","53.64","80.537","73.812","16.8","0","Le?","Le?","Praga","Praga GTS Racing Academy","AL-12-CL"
"Urko LANDA HERNANDEZ","13","9","12","Alev?","9","7","","","6.264","1 Lap","11","698.843","8","55.564","77.748","67.998","13.2","0","Guip?zkoa","Bergara","Molina","A.D. Coemak Competici?","EA14-EUS"
