"Event ID","Event Name","Started At","Ended At"
"241-2147483965-20160507","III Karting Castroponce Cpto.CyL Sab.","2016-05-07 08:00:00 UTC","2016-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","02 Alev?","1073742999","Entrenamientos  Libres Tanda 5 [EL]","Practice","2016-05-07 13:12:00 UTC","2016-05-07 13:22:49 UTC","PROVISIONAL","12","https://racehero.io/events/iii-karting-castroponce-cpt-c-y-leon/results/1073742999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Javier FERNANDEZ DIAZ","1","1","1","Alev?","1","1","","","","0","11","603.009","4","48.132","89.753","78.805","13.2","0","Asturias","Pola de Laviana","Evo Kart","Asturias Competici?","AL-2-AS"
"Unax QUESADA FAJARDO","2","2","3","Alev?","4","4","","","0.729","2.703","11","605.712","5","48.861","88.414","78.453","13.2","0","Bizkaia","Durango","Tony Kart","C.D.E. Escuderia Nuevotronic","EAL-11-EUS"
"Eloy ECHAVE ARREDONDO","3","3","2","Alev?","2","2","","","1.005","45.983","11","648.992","5","49.137","87.917","73.221","13.2","0","Cantabria","Guriezo","FA","C.D.E. Escuderia Nuevotronic","AL-067-CT"
"Cristian ESCUDERO BAJO","4","4","4","Alev?","12","12","","","1.168","39.044","12","642.053","10","49.3","87.627","80.741","14.399999999999999","0","Le?","Trobajo del Camino","FA","Ariza Racing School","AL-29-CL"
"Hugo RODRIGUEZ DIEZ","5","5","9","Alev?","11","11","","","1.341","35.747","12","638.756","9","49.473","87.32","81.158","14.399999999999999","0","Le?","Le?","Tony Kart","CKS","AL-9-CL"
"Asier GARCIA TERRON","6","6","11","Alev?","7","7","","","1.541","17.263","10","620.272","7","49.673","86.969","69.647","12.0","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","AL-25-AS"
"Ivan FERNANDEZ SEERGEV","7","7","7","Alev?","5","5","","","1.688","34.753","12","637.762","11","49.82","86.712","81.284","14.399999999999999","0","Madrid","Villaviciosa de Odon","Praga","Praga GTS Racing Academy","AL-14-CL"
"Gonzalo BASURTO MOVILLA","8","8","6","Alev?","8","8","","","2.013","6.671","11","609.68","9","50.145","86.15","77.943","13.2","0","Burgos","Villarcayo","FA","A Todo Gas Debanash","AL-16-CL"
"Sofia VARELA SOUTO","9","9","15","Alev?","3","3","","","2.429","19.883","10","622.892","6","50.561","85.441","69.354","12.0","0","Pontevedra","San Andres de Xeve","Energy","HVC Escuderia","AL-0419-GA"
"Adrian BENITO FERRER","10","10","10","Alev?","10","10","","","2.750","2.062","8","605.071","4","50.882","84.902","57.117","9.6","0","Madrid","Getafe","FA","Ariza Racing School","AL-21-M"
"Mateo MEDEM RUIZ-OGARRIO","11","11","8","Alev?","6","6","","","3.666","2.458","11","605.467","5","51.798","83.401","78.485","13.2","0","Le?","Le?","Praga","Praga GTS Racing Academy","AL-12-CL"
"Urko LANDA HERNANDEZ","12","12","12","Alev?","9","9","","","5.502","33.289","11","636.298","8","53.634","80.546","74.682","13.2","0","Guip?zkoa","Bergara","Molina","A.D. Coemak Competici?","EA14-EUS"
