"Event ID","Event Name","Started At","Ended At"
"241-2147483965-20160507","III Karting Castroponce Cpto.CyL Sab.","2016-05-07 08:00:00 UTC","2016-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","04 JR - Senior","1073742970","Entrenamientos  Libres Tanda 6 [EL]","Practice","2016-05-07 14:36:00 UTC","2016-05-07 14:46:58 UTC","PROVISIONAL","14","https://racehero.io/events/iii-karting-castroponce-cpt-c-y-leon/results/1073742970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Alberto VARELA SOUTELO","1","1","23","Senior","8","4","","","","0","12","622.88","12","41.327","104.532","83.226","14.399999999999999","0","Pontevedra","San Andres de Xeve","Energy","HVC Escuderia","SR-0420-GA"
"Adrian LILLO ROMERO","2","2","11","Senior","10","","","","0.050","0 Laps","12","611.514","12","41.377","104.406","84.773","14.399999999999999","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Tania GARCIA TERRON","3","3","19","Senior","2","1","","","0.108","0 Laps","12","610.194","11","41.435","104.26","84.957","14.399999999999999","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","SR-32-AS"
"Daniel MONTOUTO ADRADOS","4","4","17","Senior","4","2","","","0.110","21.184","14","644.064","14","41.437","104.255","93.904","16.8","0","Burgos","Aranda de Duero","Energy","C.D. Kotarr Racing","SR-3-CL"
"Aser NEBREA MARTINEZ","5","5","15","Senior","16","","","","0.257","7.12","10","630.0","10","41.584","103.886","68.571","12.0","0","Valladolid","Valladolid","FA","CKS","SR-22-CL"
"Marta ARIZA","6","6","13","Senior","13","","","","0.258","1.047","8","623.927","8","41.585","103.884","55.391","9.6","0","Zamora","Benavente","FA","Ariza Racing School"
"Andr?s BLANCO GARCIA","7","1","27","SeniorR","6","1","","","0.480","0","13","607.209","11","41.807","103.332","92.489","15.6","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Miguel HENARES AGUILERA","8","7","7","Senior","9","5","","","0.544","8 Laps","4","244.122","4","41.871","103.174","70.784","4.8","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Mario VILCHEZ OLIVA","9","8","3","Senior","11","","","","0.560","4.84","11","627.72","10","41.887","103.135","75.703","13.2","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Enol ORDIALES GARCIA","10","1","16","Junior","1","1","","","0.768","0","14","640.199","13","42.095","102.625","94.471","16.8","0","Asturias","Santiago de Arenas","FA","Asturias Competici?","JR-14-AS"
"Aitor MANSO GARMENDIA","11","9","21","Senior","5","3","","","0.806","-1 Laps","13","607.031","13","42.133","102.532","92.516","15.6","0","Guipuzkoa","Lasarte-Oria","PCR","A.D. Coemak","KJR-13-EUS"
"Aitor PE?A ACASUSO","12","2","8","Junior","15","","","","0.966","4 Laps","10","620.795","9","42.293","102.145","69.588","12.0","0","Bizkaia","Zalla","CKR","A.D. Coemak Competici?","KJR-12-EUS"
"Adrian GARCIA LOPEZ","13","3","2","Junior","14","","","","1.256","3 Laps","11","610.77","9","42.583","101.449","77.803","13.2","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Lain ARRANZ ORTEGA","14","4","6","Junior","3","2","","","2.151","1 Lap","13","620.669","13","43.478","99.361","90.483","15.6","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
"Mart?n FERNANDEZ ALVAREZ","15","5","4","Junior","7","3","","","2.739","7 Laps","7","366.791","7","44.066","98.035","82.445","8.4","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Asier GONZALEZ PRIETO","16","6","18","Junior","12","","","","3.305","9 Laps","5","350.597","5","44.632","96.792","61.609","6.0","0","Bizkaia","Basauri","PCR","A.D. Coemak Competici?","JR-31-CL"
