"Event ID","Event Name","Started At","Ended At"
"241-2147483965-20160507","III Karting Castroponce Cpto.CyL Sab.","2016-05-07 08:00:00 UTC","2016-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","04 JR - Senior","1073742967","Entrenamientos  Libres Tanda 3 [EL]","Practice","2016-05-07 10:30:00 UTC","2016-05-07 10:44:52 UTC","PROVISIONAL","18","https://racehero.io/events/iii-karting-castroponce-cpt-c-y-leon/results/1073742967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Alberto VARELA SOUTELO","1","1","23","Senior","13","","","","","0","11","755.95","7","41.503","104.089","62.861","13.2","0","Pontevedra","San Andres de Xeve","Energy","HVC Escuderia","SR-0420-GA"
"Mario VILCHEZ OLIVA","2","2","3","Senior","9","","","","0.224","36.833","15","792.783","15","41.727","103.53","81.737","18.0","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Tania GARCIA TERRON","3","3","19","Senior","1","1","","","0.377","58.962","18","814.912","17","41.88","103.152","95.421","21.599999999999998","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","SR-32-AS"
"Aser NEBREA MARTINEZ","4","4","15","Senior","5","2","","","0.502","-4 Laps","15","699.737","13","42.005","102.845","92.606","18.0","0","Valladolid","Valladolid","FA","CKS","SR-22-CL"
"Ander URQUIZA COSTI","5","5","5","Senior","14","","","","1.064","31.321","12","787.271","9","42.567","101.487","65.848","14.399999999999999","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-12-EUS"
"Aitor MANSO GARMENDIA","6","6","21","Senior","6","3","","","1.141","35.421","17","791.371","14","42.644","101.304","92.801","20.4","0","Guipuzkoa","Lasarte-Oria","PCR","A.D. Coemak","KJR-13-EUS"
"Andr?s BLANCO GARCIA","7","1","27","SeniorR","3","1","","","1.174","0","16","756.335","15","42.677","101.225","91.388","19.2","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Miguel HENARES AGUILERA","8","7","7","Senior","12","","","","1.195","32.261","15","788.211","9","42.698","101.176","82.211","18.0","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Enol ORDIALES GARCIA","9","1","16","Junior","8","","","","1.668","0","15","759.018","5","43.171","100.067","85.373","18.0","0","Asturias","Santiago de Arenas","FA","Asturias Competici?","JR-14-AS"
"Aitor PE?A ACASUSO","10","2","8","Junior","2","1","","","1.888","1:34.403","16","853.421","15","43.391","99.56","80.992","19.2","0","Bizkaia","Zalla","CKR","A.D. Coemak Competici?","KJR-12-EUS"
"Adrian GARCIA LOPEZ","11","3","2","Junior","7","3","","","2.160","50.149","16","809.167","15","43.663","98.94","85.421","19.2","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Mart?n FERNANDEZ ALVAREZ","12","4","4","Junior","4","2","","","2.710","58.036","17","817.054","16","44.213","97.709","89.884","20.4","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Daniel MONTOUTO ADRADOS","13","8","17","Senior","11","","","","2.739","5 Laps","6","453.647","4","44.242","97.645","57.137","7.199999999999999","0","Burgos","Aranda de Duero","Energy","C.D. Kotarr Racing","SR-3-CL"
"Lain ARRANZ ORTEGA","14","5","6","Junior","10","","","","3.498","51.54","15","810.558","10","45.001","95.998","79.945","18.0","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
