"Event ID","Event Name","Started At","Ended At"
"501-1631-2147486376-20231007","PORSCHE EXPERIENCE","2023-10-07 12:10:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486377","PORSCHE TRACK EXPERIENCE","1073749842","TRACK DAY","Qualifying","2023-10-07 16:30:00 UTC","2023-10-07 18:03:54 UTC","PROVISIONAL","16","https://racehero.io/events/porsche-experience-2023-racing-crono/results/1073749842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Marco Tulio Faustino - 911 GT3 RS","1","1","3","1","0","","","","","0","8","6637.229","1","89.311","154.583","16.641","30.68","0","Sdm3b33"
"Conrado Maichaki - 911 Carrera T","2","1","16","4","2","","2.799","","2.799","0","14","4215.255","14","92.11","149.886","45.853","53.69","0","PBT-0911"
"Jose Vasconcellos - 911 Turbo S","3","2","5","1","0","","0.908","","3.707","3 Laps","5","2228.581","2","93.018","148.423","30.975","19.175","0","FGL9I11"
"Diogo Silveira - 718 GT4 RS","4","3","2","1","0","","1.613","","5.320","-4 Laps","12","6026.837","8","94.631","145.893","27.489","46.019999999999996","0","SGQ0E17"
"Thiago Bezerra Souto - 718 GT4","5","1","10","2","0","","0.962","","6.282","0","3","1937.508","1","95.593","144.425","21.377","11.504999999999999","0","sgw8f03"
"Wildes Marcos Faustino - 911 GT3","6","4","4","1","0","","1.165","","7.447","0 Laps","8","6550.974","8","96.758","142.686","16.86","30.68","0","Rbm3d33"
"Aldorando Martins - Cayenne Turbo GT","7","2","18","4","0","","0.562","","8.009","13:08.563","4","5003.818","1","97.32","141.862","11.036","15.34","0","SCX7G92"
"Luis Henrique Silva - 911 Turbo S","8","5","1","1","0","","0.617","","8.626","-6 Laps","14","6565.672","14","97.937","140.968","29.439","53.69","0","EVW-9E11"
"Paulo Henrique Felipetto Malta - 911 Carrera","9","3","17","4","0","","0.061","","8.687","19:38.069","11","5393.324","9","97.998","140.88","28.158","42.185","0","reo9h79"
"Sergio William Segundo - 911 Targa 4 GTS","10","1","12","3","3","","0.203","","8.890","0","11","4111.477","8","98.201","140.589","36.937","42.185","0","SCX3A10"
"Antonio Felipe Costa Filho - 911 Carrera S","11","2","13","3","0","","0.563","","9.453","24.368","8","4135.845","7","98.764","139.788","26.705","30.68","0","SGP0I00"
"Igor Melo - 911 Targa 4 GTS","12","3","11","3","4","","0.812","","10.265","19:09.814","14","5261.291","10","99.576","138.648","36.737","53.69","0","SCI9I11"
"Mendell Lemos - 911 Carrera Cabrio","13","4","14","3","15","","1.860","","12.125","5 Laps","6","4053.52","1","101.436","136.106","20.436","23.009999999999998","0","SGR7G81"
"Alex Magalhaes da Silva - 911 Turbo","14","2","9","2","5","","0.772","","12.897","59:43.856","9","5521.364","5","102.208","135.077","22.504","34.515","0","SCS8J10"
"Bruno Figueiredo - 911 Carrera T","15","4","19","4","6","","0.186","","13.083","7 Laps","7","3312.203","6","102.394","134.832","29.178","26.845","0","BEM4H13"
"Sergio Vargas - 718 Cayman","16","1","22","5","0","","0.773","","13.856","0","16","6395.022","15","103.167","133.822","34.542","61.36","0","GDP7H33"
"Fernando Procopio dos Sandos - 718 Boxster S","17","2","21","5","16","","0.819","","14.675","11 Laps","5","4726.511","5","103.986","132.768","14.605","19.175","0","BPQ8B81"
"Carlito Silva Junior - 718 Cayman","18","3","23","5","1","1","1.108","","15.783","1 Lap","15","4835.3","12","105.094","131.368","42.829","57.525","0","SCJ9A300"
"Marcilio Henrique Silveira - 911 Carrera GTS","19","3","6","2","0","","2.598","","18.381","55:48.019","13","5285.527","1","107.692","128.199","33.957","49.855","0","SDA9I10"
"Alexandre  Mota - 911 Carrera GTS","20","4","8","2","17","","15.589","","33.970","2:36.203","1","2093.711","1","123.281","111.988","6.594","3.835","0","Aaa1234"
