"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484474-20200726","ROK Cup Thailand 2020 R.1","2020-07-26 01:20:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484476","MINI ROK / ROOKIES","1073745235","Heat","Race","2020-07-26 04:00:00 UTC","2020-07-26 04:10:23 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-thailand-2020-r-1/results/1073745235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTAT JIRAYUPA","1","1","27","MINI ROK","1","1","","","","0","10","583.244","6","58.018","81.968","81.537","13.209999999999999","0","MAXIMA MOTORSPORTS"
"AKI JITRANUWATH","2","2","99","MINI ROK","3","3","1.449","","1.449","1.449","10","584.693","4","58.114","81.832","81.335","13.209999999999999","0","SINGHA MOTORSPORT TEAM"
"SIRIKON KLAEWKRUA","3","3","2","MINI ROK","6","6","0.386","","1.835","1.835","10","585.079","9","58.105","81.845","81.281","13.209999999999999","0","DRS RACING"
"NATAKORN SUKSRI","4","4","77","MINI ROK","7","7","2.211","","4.046","4.046","10","587.29","5","58.323","81.539","80.975","13.209999999999999","0","ONE-ONE RACING TEAM"
"CHANOKNAN VEERATACHA","5","5","1","MINI ROK","2","2","4.114","","8.160","8.16","10","591.404","4","58.284","81.594","80.412","13.209999999999999","0","MAXIMA MOTORSPORTS"
"TAIYO VLIEGEN","6","6","35","MINI ROK","4","4","0.201","","8.361","8.361","10","591.605","10","58.505","81.285","80.385","13.209999999999999","0","SINGHA MOTORSPORT TEAM"
"SIRI KONGSIRI","7","7","51","MINI ROK","10","8","1.200","","9.561","9.561","10","592.805","2","58.623","81.122","80.222","13.209999999999999","0","MOSQUITO RACING"
"JIRAYU RACHATAMETHAKUL","8","1","93","ROOKIES ROK","9","2","0.161","","9.722","0","10","592.966","2","58.833","80.832","80.2","13.209999999999999","0","BAAN BAAN TEAM"
"KUNLAPAT KUNLABOON","9","2","14","ROOKIES ROK","12","3","0.286","","10.008","0.286","10","593.252","8","58.783","80.901","80.162","13.209999999999999","0","CLUB 24 BOY RACING"
"DANIEL JORDAN","10","8","11","MINI ROK","11","9","1.634","","11.642","11.642","10","594.886","5","58.841","80.821","79.941","13.209999999999999","0","SIMON RACING"
"PHIPHATPOL DANKUL","11","9","9","MINI ROK","13","10","0.171","","11.813","11.813","10","595.057","8","58.742","80.957","79.918","13.209999999999999","0","MAXIMA MOTORSPORTS"
"SIPPAPAS JIRAYAPAKORN","12","10","17","MINI ROK","14","11","1.335","","13.148","13.148","10","596.392","8","59.023","80.572","79.74","13.209999999999999","0","FAMILY RACING TEAM"
"POJCHARAPHON KEMPHETCH","13","3","87","ROOKIES ROK","8","1","0.818","","13.966","4.244","10","597.21","9","59.082","80.492","79.63","13.209999999999999","0","-"
"RACHATA PLAEWTHONG","14","4","18","ROOKIES ROK","15","4","0.273","","14.239","4.517","10","597.483","7","59.025","80.569","79.594","13.209999999999999","0","-"
"PAKHAPOB MONGKOLKASEM","15","5","44","ROOKIES ROK","18","7","14.225","","28.464","18.742","10","611.708","3","60.406","78.727","77.743","13.209999999999999","0","P.O.K. RACING"
"ATISUN LEEVONGCHAROEN","16","6","33","ROOKIES ROK","17","6","11.133","","39.597","29.875","10","622.841","7","60.815","78.198","76.353","13.209999999999999","0","FLY RACING TEAM"
"PORNPHOM THONGMUANGLUANG","17","7","74","ROOKIES ROK","16","5","","","DNF","6 Laps","4","249.139","3","60.918","78.066","76.353","5.284","0","-"
"RAYAN CARETTI","18","11","26","MINI ROK","5","5","","","DNF","8 Laps","2","158.223","2","58.78","80.905","60.113","2.642","0","RMR"
