"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484474-20200726","ROK Cup Thailand 2020 R.1","2020-07-26 01:20:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484476","MINI ROK / ROOKIES","1073745234","Qualify","Qualifying","2020-07-26 03:00:00 UTC","2020-07-26 03:09:30 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-thailand-2020-r-1/results/1073745234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTAT JIRAYUPA","1","1","27","MINI ROK","2","1","","","","0","7","416.379","3","57.869","82.179","79.949","9.247","0","MAXIMA MOTORSPORTS"
"CHANOKNAN VEERATACHA","2","2","1","MINI ROK","18","","0.037","","0.037","3:15.03","7","611.409","4","57.906","82.126","54.447","9.247","0","MAXIMA MOTORSPORTS"
"AKI JITRANUWATH","3","3","99","MINI ROK","16","","0.129","","0.166","1:41.041","6","517.42","4","58.035","81.944","55.146","7.926","0","SINGHA MOTORSPORT TEAM"
"TAIYO VLIEGEN","4","4","35","MINI ROK","17","","0.016","","0.182","1:42.993","6","519.372","3","58.051","81.921","54.939","7.926","0","SINGHA MOTORSPORT TEAM"
"RAYAN CARETTI","5","5","26","MINI ROK","15","","0.066","","0.248","3:18.393","9","614.772","3","58.117","81.828","69.62","11.889","0","RMR"
"SIRIKON KLAEWKRUA","6","6","2","MINI ROK","8","3","0.061","","0.309","1:40.509","8","516.888","7","58.178","81.742","73.604","10.568","0","DRS RACING"
"NATAKORN SUKSRI","7","7","77","MINI ROK","9","4","0.146","","0.455","3:31.404","10","627.783","4","58.324","81.538","75.752","13.209999999999999","0","ONE-ONE RACING TEAM"
"POJCHARAPHON KEMPHETCH","8","1","87","ROOKIES ROK","3","2","0.216","","0.671","0","8","481.028","4","58.54","81.237","79.091","10.568","0","-"
"JIRAYU RACHATAMETHAKUL","9","2","93","ROOKIES ROK","6","4","0.001","","0.672","2:04.32","10","605.348","3","58.541","81.235","78.56","13.209999999999999","0","BAAN BAAN TEAM"
"SIRI KONGSIRI","10","8","51","MINI ROK","14","","0.068","","0.740","3:14.762","9","611.141","5","58.609","81.141","70.034","11.889","0","MOSQUITO RACING"
"DANIEL JORDAN","11","9","11","MINI ROK","5","2","0.180","","0.920","3:08.79","10","605.169","5","58.789","80.893","78.583","13.209999999999999","0","SIMON RACING"
"KUNLAPAT KUNLABOON","12","3","14","ROOKIES ROK","4","3","0.073","","0.993","2:04.652","10","605.68","7","58.862","80.792","78.517","13.209999999999999","0","CLUB 24 BOY RACING"
"PHIPHATPOL DANKUL","13","10","9","MINI ROK","12","6","0.062","","1.055","3:45.99","10","642.369","7","58.924","80.707","74.032","13.209999999999999","0","MAXIMA MOTORSPORTS"
"SIPPAPAS JIRAYAPAKORN","14","11","17","MINI ROK","11","5","0.137","","1.192","3:38.448","10","634.827","6","59.061","80.52","74.912","13.209999999999999","0","FAMILY RACING TEAM"
"RACHATA PLAEWTHONG","15","4","18","ROOKIES ROK","10","6","0.449","","1.641","2:34.237","10","635.265","7","59.51","79.913","74.86","13.209999999999999","0","-"
"PORNPHOM THONGMUANGLUANG","16","5","74","ROOKIES ROK","7","5","1.003","","2.644","2:37.511","10","638.539","4","60.513","78.588","74.476","13.209999999999999","0","-"
"ATISUN LEEVONGCHAROEN","17","6","33","ROOKIES ROK","1","1","0.838","","3.482","2:30.185","10","631.213","5","61.351","77.515","75.341","13.209999999999999","0","FLY RACING TEAM"
"PAKHAPOB MONGKOLKASEM","18","7","44","ROOKIES ROK","13","7","0.905","","4.387","4 Laps","4","305.344","4","62.256","76.388","62.298","5.284","0","P.O.K. RACING"
